"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1059031","Department for Transport","false","2019-02-19","<p>The Department produces annual estimates of the average daily flow by vehicle type for each major road link in Great Britain.</p><p> </p><p>The table below provides a breakdown of the (a) average daily flow by (b) year since 2010 for vehicles likely to be used for freight purposes. The data is provided for the closest major road link on the A2 approaching the Port of Dover (Count Point No. 27864).</p><p> </p><p> </p><p><strong>Average Daily Flow Estimates of Selected Vehicle Types at Count Point 27864 on the southbound A2 – 2010 to 2017</strong></p><table><tbody><tr><td><p>Year</p></td><td><p>Average Daily Flow of Light Goods Vehicles<sup>1</sup></p></td><td><p>Average Daily Flow of Heavy Goods Vehicles</p></td><td><p>Count Method<sup>2</sup></p></td></tr><tr><td><p>2010</p></td><td><p>914</p></td><td><p>1,126</p></td><td><p>Counted</p></td></tr><tr><td><p>2011</p></td><td><p>935</p></td><td><p>1,107</p></td><td><p>Estimated</p></td></tr><tr><td><p>2012</p></td><td><p>974</p></td><td><p>1,105</p></td><td><p>Estimated</p></td></tr><tr><td><p>2013</p></td><td><p>1,034</p></td><td><p>1,114</p></td><td><p>Estimated</p></td></tr><tr><td><p>2014</p></td><td><p>1,159</p></td><td><p>950</p></td><td><p>Counted</p></td></tr><tr><td><p>2015</p></td><td><p>1,288</p></td><td><p>1,019</p></td><td><p>Estimated</p></td></tr><tr><td><p>2016</p></td><td><p>1,391</p></td><td><p>1,027</p></td><td><p>Estimated</p></td></tr><tr><td><p>2017</p></td><td><p>1,482</p></td><td><p>1,056</p></td><td><p>Estimated</p></td></tr></tbody></table><p><sup>1</sup> Light Goods Vehicles may not all be used for freight carrying purposes</p><p><sup>2</sup> DfT’s road link level traffic estimates are calculated using a variety of methods, with some methods likely to produce more accurate estimates than others. Figures having an estimation method of “Counted” are likely to be more accurate than those marked as “Estimated”.</p><p>Further detailed information on vehicle flows, including the local road network, can be accessed via the Department’s interactive map here:</p><p><a href="https://roadtraffic.dft.gov.uk/manualcountpoints" target="_blank">https://roadtraffic.dft.gov.uk/manualcountpoints</a></p><p> </p><p>Contextual information can be found on the data.gov.uk website here:</p><p><a href="https://www.gov.uk/government/collections/road-traffic-statistics" target="_blank">https://www.gov.uk/government/collections/road-traffic-statistics</a></p>","Hereford and South Herefordshire","Jesse Norman","2019-02-19T12:16:11.303Z","http://data.parliament.uk/resources/1059031/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-11","Port of Dover: Large Goods Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of freight vehicles that have approached the Port of Dover via the A2 in each year since 2010 per (a) day on average and (b) year.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","219391"
"http://data.parliament.uk/resources/1059032","Department for Transport","false","2019-02-19","<p>The Department produces annual estimates of the average daily flow by vehicle type for each major road link in Great Britain.</p><p> </p><p>The table below provides a breakdown of the (a) average daily flow by (b) year since 2010 for vehicles likely to be used for freight purposes. The data is provided for the closest major road link on the A20 approaching the Port of Dover Count Point No. 8107</p><p> </p><p> </p><p><strong>Average Daily Flow Estimates of Selected Vehicle Types at Count Point 8107 on the Eastbound A20 – 2010 to 2017</strong></p><table><tbody><tr><td><p>Year</p></td><td><p>Average Daily Flow of Light Goods Vehicles<sup>1</sup></p></td><td><p>Average Daily Flow of Heavy Goods Vehicles</p></td><td><p>Count Method<sup>2</sup></p></td></tr><tr><td><p>2010</p></td><td><p>1,244</p></td><td><p>1,781</p></td><td><p>Estimated</p></td></tr><tr><td><p>2011</p></td><td><p>1,283</p></td><td><p>1,745</p></td><td><p>Estimated</p></td></tr><tr><td><p>2012</p></td><td><p>1,232</p></td><td><p>1,598</p></td><td><p>Estimated</p></td></tr><tr><td><p>2013</p></td><td><p>1,246</p></td><td><p>1,508</p></td><td><p>Estimated</p></td></tr><tr><td><p>2014</p></td><td><p>1,333</p></td><td><p>1,302</p></td><td><p>Estimated</p></td></tr><tr><td><p>2015</p></td><td><p>1,402</p></td><td><p>1,293</p></td><td><p>Estimated</p></td></tr><tr><td><p>2016</p></td><td><p>1,514</p></td><td><p>1,276</p></td><td><p>Estimated</p></td></tr><tr><td><p>2017</p></td><td><p>1,613</p></td><td><p>1,310</p></td><td><p>Estimated</p></td></tr></tbody></table><p><sup>1</sup> Light Goods Vehicles may not all be used for freight carrying purposes</p><p><sup>2</sup> DfT’s road link level traffic estimates are calculated using a variety of methods, with some methods likely to produce more accurate estimates than others. Figures having an estimation method of “Counted” are likely to be more accurate than those marked as “Estimated”.</p><p>Further detailed information on vehicle flows, including the local road network, can be accessed via the Department’s interactive map here:</p><p><a href="https://roadtraffic.dft.gov.uk/manualcountpoints" target="_blank">https://roadtraffic.dft.gov.uk/manualcountpoints</a></p><p> </p><p>Contextual information can be found on the data.gov.uk website here:</p><p><a href="https://www.gov.uk/government/collections/road-traffic-statistics" target="_blank">https://www.gov.uk/government/collections/road-traffic-statistics</a></p>","Hereford and South Herefordshire","Jesse Norman","2019-02-19T12:21:31.257Z","http://data.parliament.uk/resources/1059032/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-11","Port of Dover: Large Goods Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of freight vehicles that have approached the Port of Dover via the A20 in each year since 2010 per (a) day on average and (b) year.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","219392"
"http://data.parliament.uk/resources/1059036","Department for Transport","false","2019-02-19","<p>The Department produces annual estimates of the average daily flow by vehicle type for each major road link in Great Britain. Traffic counts do not establish trip purpose.</p><p> </p><p>The table below provides a breakdown of the (a) average daily flow by (b) year since 2010 for all vehicles split by type. The data is provided for the closest major road link on the A2 approaching the Port of Dover (Count Point No. 27864).</p><p> </p><p> </p><p> </p><p><strong>Average Daily Flow Estimates of All Motor Vehicles by type at Count Point 27864 on the southbound A2 – 2010 to 2017<sup>1</sup></strong></p><table><tbody><tr><td><p>Year</p></td><td><p>Average Daily Flow of Cars and Taxis</p></td><td><p>Average Daily Flow of Light Goods Vehicles</p></td><td><p>Average Daily Flow of Heavy Goods Vehicles</p></td></tr><tr><td><p>2010</p></td><td><p>6,195</p></td><td><p>914</p></td><td><p>1,126</p></td></tr><tr><td><p>2011</p></td><td><p>6,158</p></td><td><p>935</p></td><td><p>1,107</p></td></tr><tr><td><p>2012</p></td><td><p>6,114</p></td><td><p>974</p></td><td><p>1,105</p></td></tr><tr><td><p>2013</p></td><td><p>6,041</p></td><td><p>1,034</p></td><td><p>1,114</p></td></tr><tr><td><p>2014</p></td><td><p>6,436</p></td><td><p>1,159</p></td><td><p>950</p></td></tr><tr><td><p>2015</p></td><td><p>6,630</p></td><td><p>1,288</p></td><td><p>1,019</p></td></tr><tr><td><p>2016</p></td><td><p>6,828</p></td><td><p>1,391</p></td><td><p>1,027</p></td></tr><tr><td><p>2017</p></td><td><p>6,826</p></td><td><p>1,482</p></td><td><p>1,056</p></td></tr></tbody></table><p><sup> </sup></p><table><tbody><tr><td><p>Year</p></td><td><p>Average Daily Flow of Buses and Coaches</p></td><td><p>Average Daily Flow of Two Wheeled Motor Vehicles</p></td><td><p>Average Daily Flow of All Motor Vehicles</p></td></tr><tr><td><p>2010</p></td><td><p>121</p></td><td><p>77</p></td><td><p>8,433</p></td></tr><tr><td><p>2011</p></td><td><p>122</p></td><td><p>76</p></td><td><p>8,398</p></td></tr><tr><td><p>2012</p></td><td><p>124</p></td><td><p>74</p></td><td><p>8,390</p></td></tr><tr><td><p>2013</p></td><td><p>128</p></td><td><p>78</p></td><td><p>8,394</p></td></tr><tr><td><p>2014</p></td><td><p>86</p></td><td><p>48</p></td><td><p>8,678</p></td></tr><tr><td><p>2015</p></td><td><p>84</p></td><td><p>50</p></td><td><p>9,070</p></td></tr><tr><td><p>2016</p></td><td><p>86</p></td><td><p>52</p></td><td><p>9,383</p></td></tr><tr><td><p>2017</p></td><td><p>88</p></td><td><p>52</p></td><td><p>9,503</p></td></tr></tbody></table><p><sup>1</sup> DfT’s road link level traffic estimates are calculated using a variety of methods, with some methods likely to produce more accurate estimates than others.</p><p>Further detailed information on vehicle flows, including the local road network, can be accessed via the Department’s interactive map here:</p><p><a href="https://roadtraffic.dft.gov.uk/manualcountpoints" target="_blank">https://roadtraffic.dft.gov.uk/manualcountpoints</a></p><p> </p><p>Contextual information can be found on the data.gov.uk website here:</p><p><a href="https://www.gov.uk/government/collections/road-traffic-statistics" target="_blank">https://www.gov.uk/government/collections/road-traffic-statistics</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-02-19T14:49:47.177Z","http://data.parliament.uk/resources/1059036/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-11","Port of Dover: Motor Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of tourist vehicles that have approached the Port of Dover via the A2 in each year since 2010 per (a) day on average and (b) year.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","219393"
"http://data.parliament.uk/resources/1059038","Department for Transport","false","2019-02-19","<p>The Department produces annual estimates of the average daily flow by vehicle type for each major road link in Great Britain. Traffic counts do not establish trip purpose.</p><p> </p><p>The table below provides a breakdown of the (a) average daily flow by (b) year since 2010 for all vehicles split by type. The data is provided for the closest major road link on the A20 approaching the Port of Dover (Count Point No. 8107).</p><p> </p><p> </p><p><strong>Average Daily Flow Estimates of All Motor Vehicles by type at Count Point 8107 on the eastbound A20 – 2010 to 2017<sup>1</sup></strong></p><table><tbody><tr><td><p>Year</p></td><td><p>Average Daily Flow of Cars and Taxis</p></td><td><p>Average Daily Flow of Light Goods Vehicles</p></td><td><p>Average Daily Flow of Heavy Goods Vehicles</p></td></tr><tr><td><p>2010</p></td><td><p>7,787</p></td><td><p>1,244</p></td><td><p>1,781</p></td></tr><tr><td><p>2011</p></td><td><p>7,748</p></td><td><p>1,283</p></td><td><p>1,745</p></td></tr><tr><td><p>2012</p></td><td><p>7,715</p></td><td><p>1,232</p></td><td><p>1,598</p></td></tr><tr><td><p>2013</p></td><td><p>7,671</p></td><td><p>1,246</p></td><td><p>1,508</p></td></tr><tr><td><p>2014</p></td><td><p>7,879</p></td><td><p>1,333</p></td><td><p>1,302</p></td></tr><tr><td><p>2015</p></td><td><p>7,735</p></td><td><p>1,402</p></td><td><p>1,293</p></td></tr><tr><td><p>2016</p></td><td><p>7,966</p></td><td><p>1,514</p></td><td><p>1,276</p></td></tr><tr><td><p>2017</p></td><td><p>7,963</p></td><td><p>1,613</p></td><td><p>1,310</p></td></tr></tbody></table><p><sup> </sup></p><table><tbody><tr><td><p>Year</p></td><td><p>Average Daily Flow of Buses and Coaches</p></td><td><p>Average Daily Flow of Two Wheeled Motor Vehicles</p></td><td><p>Average Daily Flow of All Motor Vehicles</p></td></tr><tr><td><p>2010</p></td><td><p>151</p></td><td><p>87</p></td><td><p>11,050</p></td></tr><tr><td><p>2011</p></td><td><p>151</p></td><td><p>92</p></td><td><p>11,019</p></td></tr><tr><td><p>2012</p></td><td><p>162</p></td><td><p>83</p></td><td><p>10,790</p></td></tr><tr><td><p>2013</p></td><td><p>153</p></td><td><p>83</p></td><td><p>10,662</p></td></tr><tr><td><p>2014</p></td><td><p>147</p></td><td><p>79</p></td><td><p>10,740</p></td></tr><tr><td><p>2015</p></td><td><p>146</p></td><td><p>81</p></td><td><p>10,656</p></td></tr><tr><td><p>2016</p></td><td><p>149</p></td><td><p>84</p></td><td><p>10,989</p></td></tr><tr><td><p>2017</p></td><td><p>152</p></td><td><p>85</p></td><td><p>11,123</p></td></tr></tbody></table><p><sup>1</sup> DfT’s road link level traffic estimates are calculated using a variety of methods, with some methods likely to produce more accurate estimates than others.</p><p>Further detailed information on vehicle flows, including the local road network, can be accessed via the Department’s interactive map here:</p><p><a href="https://roadtraffic.dft.gov.uk/manualcountpoints" target="_blank">https://roadtraffic.dft.gov.uk/manualcountpoints</a></p><p> </p><p>Contextual information can be found on the data.gov.uk website here:</p><p><a href="https://www.gov.uk/government/collections/road-traffic-statistics" target="_blank">https://www.gov.uk/government/collections/road-traffic-statistics</a></p>","Hereford and South Herefordshire","Jesse Norman","2019-02-19T14:09:32.207Z","http://data.parliament.uk/resources/1059038/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-11","Port of Dover: Motor Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of tourist vehicles that have approached the Port of Dover via the A20 in each year since 2010 per (a) day on average and (b) year.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","219394"
"http://data.parliament.uk/resources/1059039","Department for Transport","false","2019-02-19","<p>The number of reported road accidents involving personal injury on the A2 between the Lydden junction and the Port of Dover between 2010 and 2017 is given in the table below.</p><p> </p><p><strong>Number of reported road accidents on the A2 (between the Lydden junction and the Port of Dover)<sup>1</sup>, 2010 to 2017</strong></p><table><tbody><tr><td><p>Year</p></td><td><p>Number of accidents</p></td></tr><tr><td><p>2010</p></td><td><p>19</p></td></tr><tr><td><p>2011</p></td><td><p>21</p></td></tr><tr><td><p>2012</p></td><td><p>16</p></td></tr><tr><td><p>2013</p></td><td><p>26</p></td></tr><tr><td><p>2014</p></td><td><p>17</p></td></tr><tr><td><p>2015</p></td><td><p>17</p></td></tr><tr><td><p>2016</p></td><td><p>18</p></td></tr><tr><td><p>2017</p></td><td><p>15</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p><em>Source: DfT Stats19</em></p></td></tr></tbody></table><table><tbody><tr><td><p>1. Includes all the slip roads on and off at each of the junctions.</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table>","Hereford and South Herefordshire","Jesse Norman","2019-02-19T16:04:07.88Z","http://data.parliament.uk/resources/1059039/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-11","A2: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the number of road accidents on the A2 between the Lydden traffic lights and the Port of Dover in each year since 2010.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","219395"
"http://data.parliament.uk/resources/1059041","Department for Transport","false","2019-02-19","<p>The Department produces annual estimates of the average daily flow of vehicles for each major road link, for every year in Great Britain. The Department does not produce estimates of the average flow of vehicles per year for each major road link. Traffic is counted at one point on the A2 between the Lydden traffic lights and the Whitfield roundabout at Count Point No. 6015.</p><p> </p><p>The table below provides a breakdown of average daily flow of vehicles for Count Point No. 6015 for each year since 2010.</p><p> </p><p><strong>Average Daily Flow Estimates of Motor Vehicles at Count Point 6015 on the A2 – 2010 to 2017</strong></p><table><tbody><tr><td><p>Year</p></td><td><p>Average Daily Flow</p></td><td><p>Count Method<sup>1</sup></p></td></tr><tr><td><p>2010</p></td><td><p>16,717</p></td><td><p>Estimated</p></td></tr><tr><td><p>2011</p></td><td><p>16,694</p></td><td><p>Counted</p></td></tr><tr><td><p>2012</p></td><td><p>16,652</p></td><td><p>Estimated</p></td></tr><tr><td><p>2013</p></td><td><p>16,629</p></td><td><p>Estimated</p></td></tr><tr><td><p>2014</p></td><td><p>17,010</p></td><td><p>Estimated</p></td></tr><tr><td><p>2015</p></td><td><p>17,732</p></td><td><p>Estimated</p></td></tr><tr><td><p>2016</p></td><td><p>18,334</p></td><td><p>Estimated</p></td></tr><tr><td><p>2017</p></td><td><p>16,454</p></td><td><p>Counted</p></td></tr></tbody></table><p><sup>1</sup>DfT’s road link level traffic estimates are calculated using a variety of methods, with some methods likely to produce more accurate estimates than others. Figures having an estimation method of “Counted” are likely to be more accurate than those marked as “Estimated”.</p><p>Further detailed information on vehicle flows, including the local road network, can be accessed via the Department’s interactive map here:</p><p><a href="https://roadtraffic.dft.gov.uk/manualcountpoints" target="_blank">https://roadtraffic.dft.gov.uk/manualcountpoints</a></p><p> </p><p>Contextual information can be found on the data.gov.uk website here:</p><p><a href="https://www.gov.uk/government/collections/road-traffic-statistics" target="_blank">https://www.gov.uk/government/collections/road-traffic-statistics</a></p>","Hereford and South Herefordshire","Jesse Norman","2019-02-19T12:07:06.897Z","http://data.parliament.uk/resources/1059041/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-11","A2: Road Traffic","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of vehicles that have travelled on the A2 between the Lydden traffic lights and the Whitfield roundabout in each year since 2010 per (a) day on average and (b) year.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","219396"
"http://data.parliament.uk/resources/1059043","Department for Transport","false","2019-02-13","<p>The Department recognises the support that exists locally for dualling the remaining sections of the A2 to Dover, and this proposal is one of the many that it is considering for inclusion in the second Road Investment Strategy (RIS2). The Department will make decisions on RIS2 later this year, after which it will be possible to develop robust estimates of the cost of specific options for schemes included in the investment plan.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-02-13T17:20:50.747Z","http://data.parliament.uk/resources/1059043/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-11","A2: Dual Carriageways","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost of dualling the A2 between the Lydden traffic lights and the Port of Dover.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","219397"
"http://data.parliament.uk/resources/1059044","Department for Transport","false","2019-02-19","<p>In principle a route between Dover and Zeebrugge could certainly be re-established. This is a commercial matter for any prospective ferry operator and the ports concerned.</p>","Hereford and South Herefordshire","Jesse Norman","2019-02-19T17:25:20.143Z","http://data.parliament.uk/resources/1059044/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-11","Channel Ferries: Belgium","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of whether a ferry route could be re-established between Dover and Zeebrugge; and if he will make a statement.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","219398"
"http://data.parliament.uk/resources/772299","Department for Transport","false","2017-10-25","<p>Highways England have confirmed that between 1 July 2016 and 3 September 2016, 267 incidents were recorded as suicides or attempted suicides on the strategic road network.</p><p> </p><p>Highways England are currently moving to a new incident management system and are only able to provide data up to 3 September 2016 at this time. The complete figures will be validated as soon as possible.</p>","Hereford and South Herefordshire","Jesse Norman","2017-10-25T13:30:47.503Z","http://data.parliament.uk/resources/772299/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-10-17","Roads: Suicide","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 7 July 2016 to Question 42206 on roads: suicide, how many suicides or attempted suicides were recorded on the strategic road network from 1 July to 31 December 2016.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","108247"
"http://data.parliament.uk/resources/759438","Department for Transport","false","2017-09-18","<p>The Departments for Transport, Work and Pensions and Education are working with stakeholders to address this issue. This includes the development of a new Trailblazer Apprenticeship standard for HGV drivers funded through the Apprenticeship Levy, help for jobseekers to enter the logistics sector and work to address the gender imbalance in the industry.</p><p> </p><p>As part of efforts to improve the image of the profession the Department for Transport has also commissioned a survey of roadside facilities and is working with Highways England, local authorities and operators to ensure more and better quality facilities for drivers.</p><p> </p><p>The Department and its agencies have also worked to minimise delays in obtaining an HGV test appointments and licence renewals.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-18T08:35:58.447Z","http://data.parliament.uk/resources/759438/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-11","Large Goods Vehicle Drivers","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the reasons for the shortage of qualified HGV drivers in the road haulage industry; what steps he is taking to address that shortage; and if he will make a statement.","true","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","9700"
