"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77873","Department for Communities and Local Government","false","2014-07-21","<p> </p><p>There have been no explicit discussions abut a ‘Building for the Future’ programme.</p><p> </p><p>However as part of the recently announced Growth Deal with The Marches Local Enterprise Partnership my officials are in regular discussion with both the Partnership and Telford and Wrekin Council about the use of land assets in Telford managed by the Homes and Communities Agency and the joint stewardship arrangements.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2014-07-21T15:00:06.3121038Z","http://data.parliament.uk/resources/77873/answer","Biography information for Penny Mordaunt","7","Communities and Local Government","Communities and Local Government","2014-07-15","Housing: Telford","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions have taken place on the future of sites in Telford as part of the Building for the Future programme.","false","Biography information for David Wright","Telford","David Wright","205800"
"http://data.parliament.uk/resources/77875","Department for Communities and Local Government","false","2014-07-21","<p> </p><p>Under the terms of the Proposed Final Agreement for the firefighters’ pension scheme 2015 in England the actuarial reduction for a firefighter who retired earlier than the scheme’s Normal Pension Age but at the age of 57 or above would have been calculated from the Normal Pension Age. The actuarial reduction for a firefighter who retired between the ages of 55 and 57 would have been calculated from their state pension age. However, in the light of responses received to the second consultation on the firefighters’ pension scheme 2015, the Government decided to reinstate its offer, first made in June 2013, under which all actuarial reductions in the case of early retirement are calculated from the Normal Pension Age. This decision was communicated in a letter to Chief Fire Officers and Chairs of fire authorities on 9 July 2014. The letter can be found at</p><p> </p><p><a href="https://www.gov.uk/government/publications/firefighters-pension-scheme-reforms" target="_blank">https://www.gov.uk/government/publications/firefighters-pension-scheme-reforms</a> and I have placed a copy in the Library of the House.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2014-07-21T15:17:59.1923073Z","http://data.parliament.uk/resources/77875/answer","Biography information for Penny Mordaunt","7","Communities and Local Government","Communities and Local Government","2014-07-15","Fire Services: Pensions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, for what reasons the actuarial reduction for a firefighter who retires earlier than normal pension age under the proposed new pension scheme for firefighters is calculated from the state pension age and not the scheme's normal pension age.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","205715"
"http://data.parliament.uk/resources/77876","Department for Communities and Local Government","false","2014-07-21","<p> </p><p>The Government Actuary’s Department is currently undertaking a valuation of the firefighters’ pension schemes in England as at 31 March 2012, which is expected to report later this year. There have been no other valuations of the schemes since 2009.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2014-07-21T15:20:23.2083564Z","http://data.parliament.uk/resources/77876/answer","Biography information for Penny Mordaunt","7","Communities and Local Government","Communities and Local Government","2014-07-15","Fire Services: Pensions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether a formal valuation of the existing firefighters' pensions schemes has been carried out since the Government Actuary's Department published its formal valuation in 2009.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","205716"
"http://data.parliament.uk/resources/77877","Department for Communities and Local Government","false","2014-07-21","<p> </p><p>The pension arrangements to apply to firefighters in Northern Ireland are a matter for the Northern Ireland Executive. Northern Ireland is not covered by the Public Service Pensions Act 2013 which requires a Normal Pension Age of 60 to apply to firefighters in England, Scotland and Wales.</p><p> </p>","Portsmouth North","Penny Mordaunt","205752 ; 205937","2014-07-21T15:19:32.2776033Z","http://data.parliament.uk/resources/77877/answer","Biography information for Penny Mordaunt","7","Communities and Local Government","Communities and Local Government","2014-07-15","Fire Services: Northern Ireland","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the terms are of the firefighter pensions offer agreed by the Northern Ireland Executive.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","205751"
"http://data.parliament.uk/resources/77879","Department for Communities and Local Government","false","2014-07-21","<p> </p><p>The pension arrangements to apply to firefighters in Northern Ireland are a matter for the Northern Ireland Executive. Northern Ireland is not covered by the Public Service Pensions Act 2013 which requires a Normal Pension Age of 60 to apply to firefighters in England, Scotland and Wales.</p><p> </p>","Portsmouth North","Penny Mordaunt","205751 ; 205937","2014-07-21T15:19:32.5276154Z","http://data.parliament.uk/resources/77879/answer","Biography information for Penny Mordaunt","7","Communities and Local Government","Communities and Local Government","2014-07-15","Fire Services: Northern Ireland","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the suitability for other negotiations of the accrual rate for pension entitlement used within the offer agreed by the Northern Ireland Executive in negotiations on firefighter pensions.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","205752"
"http://data.parliament.uk/resources/77881","Department for Communities and Local Government","false","2014-07-21","<p> </p><p>The rules governing entitlement to an ill-health pension are set out in the firefighters’ pension schemes regulations. A firefighter is entitled to an ill-health pension if they are permanently incapacitated from undertaking their role. Decisions on ill-health retirement are taken by the fire and rescue authority in the first instance and the authority is bound by the opinion of an Independent Qualified Medical Practitioner. A firefighter may appeal against an authority’s decision on an issue of a medical nature to a board of medical referees.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2014-07-21T15:21:25.9446779Z","http://data.parliament.uk/resources/77881/answer","Biography information for Penny Mordaunt","7","Communities and Local Government","Communities and Local Government","2014-07-15","Fire Services: Retirement","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether he has tasked the National Board with setting guidelines on making decisions on ill-health retirement for firefighters.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","205753"
"http://data.parliament.uk/resources/77883","Department for Communities and Local Government","false","2014-07-22","<p> </p><p>The Firefighters’ Pension Schemes are administered locally by individual fire and rescue authorities. No assessment has been made of the administrative costs of the schemes by this Department.</p><p> </p>","Portsmouth North","Penny Mordaunt","205713","2014-07-22T13:40:14.2767981Z","http://data.parliament.uk/resources/77883/answer","Biography information for Penny Mordaunt","7","Communities and Local Government","Communities and Local Government","2014-07-15","Fire Services: Pensions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the annual administrative costs of the firefighters pension scheme 1992 and the new firefighters pension scheme 2006.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","205754"
"http://data.parliament.uk/resources/77886","Department for Communities and Local Government","false","2014-07-21","<p> </p><p>A reformed firefighters’ pension scheme that provided for early retirement before the Normal Pension Age of 60, without an actuarial reduction, would be unlawful under the terms of the Public Service Pensions Act 2013.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2014-07-21T15:22:44.6614916Z","http://data.parliament.uk/resources/77886/answer","Biography information for Penny Mordaunt","7","Communities and Local Government","Communities and Local Government","2014-07-15","Fire Services: Pensions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether the Government Actuary's Department has considered what accrual rate for the proposed 2015 firefighters' pension scheme would allow retirement at 55 without an actuarial reduction.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","205755"
"http://data.parliament.uk/resources/77888","Department for Communities and Local Government","false","2014-07-22","<p> </p><p>The Firefighters’ Pension Schemes are administered locally by individual fire and rescue authorities. No assessment has been made of the administrative costs of the schemes by this Department.</p><p> </p>","Portsmouth North","Penny Mordaunt","205754","2014-07-22T13:40:14.5654427Z","http://data.parliament.uk/resources/77888/answer","Biography information for Penny Mordaunt","7","Communities and Local Government","Communities and Local Government","2014-07-15","Fire Services: Pensions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the administration costs of the proposed 2015 firefighters' pension scheme.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","205713"
"http://data.parliament.uk/resources/77890","Department for Communities and Local Government","false","2014-07-21","<p> </p><p>The pension arrangements to apply to firefighters in Northern Ireland are a matter for the Northern Ireland Executive. Northern Ireland is not covered by the Public Service Pensions Act 2013 which requires a Normal Pension Age of 60 to apply to firefighters in England, Scotland and Wales.</p><p> </p>","Portsmouth North","Penny Mordaunt","205751 ; 205752","2014-07-21T15:19:32.7932296Z","http://data.parliament.uk/resources/77890/answer","Biography information for Penny Mordaunt","7","Communities and Local Government","Communities and Local Government","2014-07-15","Fire Services: Northern Ireland","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether the Northern Ireland Executive's offer to firefighters on pensions is cost neutral.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","205937"
