"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/61240","Home Office","false","2014-06-30","<p> </p><p> </p><p> </p><p>As My Rt. Hon. Friend the Home Secretary explained in the House on 12 June, we have agreed a range of measures to deal with the current high levels of demand for passports. I refer the noble Lord to the answer given on 12 June 2014, Official Report, columns 693 and 694.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-06-30T16:09:20.2683705Z","http://data.parliament.uk/resources/61240/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-06-10","Passports","2","House of Lords","To ask Her Majesty's Government what they are doing to ensure that there is no excessive delay in issuing passports.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL200"
"http://data.parliament.uk/resources/61250","Home Office","false","2014-06-23","<p> </p><p>It is the general policy of the Home Office not to disclose or discuss, to a third party, personal information about another person's immigration status unless there is a substantial public interest in doing so. This is because the Home Office has obligations in law to protect this information. But I can confirm that any visa application from Ms Ukpabio would be considered in accordance with the Immigration Rules.</p><p> </p>","Lord Taylor of Holbeach","2014-06-23T13:01:16.265337Z","http://data.parliament.uk/resources/61250/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-06-10","Nigeria","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Warsi on 14 May (WA 525) on the issue of children accused of witchcraft in Nigeria, whether their policy includes any consideration of future visits to the United Kingdom by Helen Ukpabio; and, if so, whether they will publish that consideration.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL210"
"http://data.parliament.uk/resources/61251","Home Office","false","2014-06-23","<p> </p><p>The Home Office will not be placing a copy of the letter to the Bar Human Rights Committee in the Library of the House. The Home Office does not comment publicly on individual cases unless there is a substantial public interest in doing so.</p><p> </p>","Lord Taylor of Holbeach","2014-06-23T12:54:34.0525475Z","http://data.parliament.uk/resources/61251/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-06-10","Helen Ukpabio","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Taylor of Holbeach on 14 May (WA 519–20), whether they will place in the Library of the House the letter referred to in the Minister's answer.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL211"
"http://data.parliament.uk/resources/61275","Home Office","false","2014-07-03","<p> </p><p> </p><p> </p><p>I apologise it has not been possible to answer this question within the usual ten day deadline. I will write to the Noble Lord, Lord Roberts of Llandudno, before the summer recess and will place a copy of that letter in the House library.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-07-03T15:29:58.6120413Z","http://data.parliament.uk/resources/61275/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-06-10","Detention Centres","2","House of Lords","To ask Her Majesty's Government what consideration they gave to (1) the death of detainee Christine Case, and (2) allegations of sexual assault, at Yarl's Wood Immigration Removal Centre in permitting Serco to retender to run that facility; and whether they will disclose the tender documents submitted by all applicants who entered bids to run (1) Harmondsworth, and (2) Colnbrook, Immigration Removal Centres.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL235"
"http://data.parliament.uk/resources/61276","Home Office","false","2014-06-23","<p> </p><p>There are no existing court judgments that have found that all removals to Somalia are unsafe or should be suspended. An existing country guidance judgment promulgated in November 2011 recognised that many but not all Somalis returning to the country after a significant time abroad would be at risk on return. However, the determination also recognised that the country situation was improving and each case needed to be considered on its individual merits. <br><br>We are awaiting a country guidance determination on the country situation in Somalia. However, the High Court has previously ruled that automatic stays on removal simply because a country guidance case is pending are not necessary. A stay of removal is at the discretion of the courts in each particular case and on its own facts. <br><br>We will continue to assess each case on its individual merits against the latest country information and existing, relevant caselaw. <br><br>We will only enforce the return of Somali nationals who we, and the courts, are satisfied are not at risk on return and who do not elect to leave voluntarily.</p><p> </p>","Lord Taylor of Holbeach","2014-06-23T12:57:35.8613212Z","http://data.parliament.uk/resources/61276/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-06-10","Deportation: Somalia","2","House of Lords","To ask Her Majesty's Government whether they intend to continue enforced removals to Mogadishu, Somalia, pending the publication of an official decision on the country guidance case and an official statement by the Home Secretary; and, if so, why.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL236"
"http://data.parliament.uk/resources/60566","Home Office","false","2014-06-23","<p> </p><p>Prevent, which is a key strand of the Government's counter-terrorism strategy, aims to stop people becoming terrorists or supporting terrorism. The Prevent strategy, which was revised in 2011, now covers all forms of extremism where it creates an environment conducive to terrorism. <br><br>The Prevent strategy has three objectives: respond to the ideological challenge of terrorism and the threat we face from those who promote it; prevent people from being drawn into terrorism and ensuring that they are given appropriate advice and support; and work with sectors and institutions where there are risks of radicalisation that we need to address.<br><br>Frontline staff have a significant role to play. We have produced a training tool, ‘Workshop to Raise Awareness of Prevent' (WRAP), which teaches staff how to recognise people who may be vulnerable to radicalisation and how to refer people who may need support to our Channel programme.<br><br>Channel is a key element of the Prevent strategy, and was rolled out nationally in April 2012. It uses existing collaboration between local authorities, the police, the local community and statutory partners (such as the education and health sectors, social services, children's and youth services, and offender management services), to identify individuals at risk of being drawn into terrorism, assess the nature and extent of that risk; and develop the most appropriate support plan for the individuals concerned.<br><br>Since roll-out, over 2000 Channel referrals have been received, and over 300 people offered support. We are working to increase awareness of Channel, particularly among public sector frontline staff, in order to maximise the number of appropriate referrals.</p><p> </p>","Lord Taylor of Holbeach","2014-06-23T11:20:29.4421629Z","http://data.parliament.uk/resources/60566/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-06-09","Radicalism","2","House of Lords","To ask Her Majesty's Government what action they are taking to protect vulnerable people from radicalisation.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL155"
"http://data.parliament.uk/resources/58558","Home Office","false","2014-06-23","<p> </p><p> </p><p> </p><p>Due to its obligations under the Data Protection Act, UK Visas and Immigration is unable to comment openly on individual cases. There is insufficient detail in the question to enable us to identify these visa applications but if Lord Jones of Cheltenham wishes to provide specific details of the visa applicants, UK Visas and Immigration will provide him with an in confidence letter regarding this incident.<br><br>There has been no change in visa policy for those coming from Russia to give musical performances in the UK. Applicants must meet the requirements of the Immigration Rules. We advise Russian visa applicants to apply for their visas as early as possible in advance of their <br>date of travel. In Russia, applicants can apply up to six months in advance of travel and a 'submission without passport' service is available for those who want to hold on to their passport whilst their application is processed.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-06-23T13:00:42.6901397Z","http://data.parliament.uk/resources/58558/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-06-05","Entry Clearances: Russia","2","House of Lords","To ask Her Majesty's Government what is their current policy on granting visas for musical ensembles from Russia; why there was a delay in issuing visas recently for the Lyra Ensemble from St Petersburg which led to the cancellation of concerts on their proposed United Kingdom tour; and what steps they will take to avoid such situations in the future.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL83"
"http://data.parliament.uk/resources/58566","Home Office","false","2014-06-17","<p> </p><p>The Independent Advisory Panel on Non-Compliance Management (IAPNCM) was established to provide support to the National Offender Management Service (NOMS) in the design of the new training package for use by Detainee Custody Officers who escort individuals being removed from the United Kingdom. They also provide independent advice to Home Office Immigration Enforcement on the quality and safety of the new package, and in particular on the use of force techniques.</p><p>The panel has completed its work and the new training package and implementation are being finalised.</p><p> </p>","Lord Taylor of Holbeach","2014-06-17T16:44:29.6356544Z","http://data.parliament.uk/resources/58566/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-06-05","Deportation","2","House of Lords","To ask Her Majesty's Government what progress has been made in the creation of a bespoke training package by the Independent Advisory Panel on Non-Compliance Managementfor use in deportation removalprocesses; and when will it be available.","false","Biography information for Lord Ouseley","Lord Ouseley","HL91"
"http://data.parliament.uk/resources/57528","Home Office","false","2014-06-17","<p> </p><p>The UK led the call for the urgent imposition of EU sanctions, imposing an asset freeze on 22 individuals suspected of misappropriating funds from the Ukrainian state. <br><br>Those assets which are proven to be the proceeds of corruption through criminal investigations, and subsequently confiscated, will be returned to Ukraine.<br><br>We do not release information on the value of assets frozen under financial sanctions in the UK for reasons of confidentiality, and we do not hold information on the value of assets frozen overseas. <br><br>It is our policy to work closely with other governments to assist them to trace and repatriate stolen assets. All appropriate criminal justice and administrative routes to support the Ukrainians are being explored. The Director of the Serious Fraud Office has opened a criminal investigation into possible money laundering arising from suspicions of corruption in Ukraine. The Serious Fraud Office has obtained a restraint order freezing approximately $23 million of assets in the UK in connection with this case.</p><p> </p>","Lord Taylor of Holbeach","2014-06-17T16:45:34.65009Z","http://data.parliament.uk/resources/57528/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-06-04","Ukraine","2","House of Lords","To ask Her Majesty's Government what is the value of assets wrongfully removed from Ukraine that have been recovered or frozen in the United Kingdom or elsewhere, since the meeting of the Ukraine Asset Recovery Forum in London on 28 and 29 April.","false","Biography information for Lord Hylton","Lord Hylton","HL1"
"http://data.parliament.uk/resources/57530","Home Office","false","2014-06-17","<p> </p><p>The EU established the Centre for Information and Migration Management (CIGEM) in Bamako in 2008 in conjunction with the Malian authorities. The Centre is still operating, but does not currently receive EU funding. <br><br>The Government believes such centres can play a useful role in dissuading migrants from making dangerous and illegal journeys in an attempt to reach the EU. <br><br>We also welcome other EU initiatives to address migratory flows from Africa, including the extension of the EU's support for the ‘Regional Protection Programmes' in North Africa and the Horn of Africa which help ensure adequate protection for refugees in their region of origin.</p><p> </p>","Lord Taylor of Holbeach","2014-06-17T16:40:10.7999778Z","http://data.parliament.uk/resources/57530/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-06-04","EU Immigration","2","House of Lords","To ask Her Majesty's Government whether the European Union still maintains Migrants' Centres in Mali, or elsewhere in Africa, to deal with the needs of people wishing to move to Europe.","false","Biography information for Lord Hylton","Lord Hylton","HL3"
