"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/911220","Department of Health and Social Care","false","2018-06-04","<p>The Department for Health and Social Care and the Ministry of Housing, Communities and Local Government is currently listening to stakeholders on their views of what the priorities for this work should be, and working to build the evidence base. We are at a relatively early stage of this piece of work which will complement the Green Paper and will set out our plans once we are clearer on the nature of the output.</p>","Gosport","Caroline Dinenage","2018-06-04T16:01:58.17Z","http://data.parliament.uk/resources/911220/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-05-24","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department plans to publish the (a) terms of reference and (b) timescale for the parallel workstream on working-age social care users.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","147824"
"http://data.parliament.uk/resources/910348","Ministry of Justice","false","2018-06-04","<p>The Chief Scientific Adviser attended meetings with the Secretary of State for Justice on two occasions between 1 January and 31 March 2018.</p>","Bracknell","Dr Phillip Lee","2018-06-04T13:41:44.28Z","http://data.parliament.uk/resources/910348/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-05-23","Ministry of Justice: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Justice, how many meetings he had with his Department's Chief Scientific Adviser between 1 January and 31 March 2018.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","147376"
"http://data.parliament.uk/resources/910351","Northern Ireland Office","false","2018-06-04","<p>There have been no meetings with the Chief Scientific Adviser and the Secretary of State for Northern Ireland between 1 January and 31 March 2018.</p>","North West Cambridgeshire","Mr Shailesh Vara","2018-06-04T14:26:29.87Z","http://data.parliament.uk/resources/910351/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-05-23","Northern Ireland Office: Government Chief Scientific Adviser","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many meetings she had with the Government’s Chief Scientific Adviser between 1 January and 31 March 2018.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","147377"
"http://data.parliament.uk/resources/910359","Department for International Development","false","2018-06-04","<p>I hold the responsibility for DFID’s Science and Research. The DFID Chief Scientific Adviser has met with me twice during the period of January-March 2018. In addition, DFID’s Chief Scientific Adviser has also had two meetings with Minister of State Lord Bates during this period.</p><p> </p><p>The Chief Scientific Adviser has met with the Secretary of State twice during the period of January-March 2018. The Chief Scientific Adviser continues to provide all Ministers with regular written submissions and briefings on DFID’s science and research activities.</p>","West Worcestershire","Harriett Baldwin","2018-06-04T15:47:12.673Z","http://data.parliament.uk/resources/910359/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-05-23","Department for International Development: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for International Development, how many meetings she had with her Department’s Chief Scientific Adviser between 1 January and 31 March 2018.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","147384"
"http://data.parliament.uk/resources/910360","Scotland Office","false","2018-06-05","<p>I have not met with the Government’s Chief Scientific Adviser between 1 January and 31 March 2018</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-06-05T10:54:58.647Z","http://data.parliament.uk/resources/910360/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-05-23","Scotland Office: Government Chief Scientific Adviser","1","House of Commons","To ask the Secretary of State for Scotland, how many meetings he had with the Government's Chief Scientific Adviser between 1 January and 31 March 2018.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","147385"
"http://data.parliament.uk/resources/910361","Wales Office","false","2018-06-04","<p>None.</p>","Vale of Glamorgan","Alun Cairns","2018-06-04T09:06:08.207Z","http://data.parliament.uk/resources/910361/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-05-23","Wales Office: Government Chief Scientific Adviser","1","House of Commons","To ask the Secretary of State for Wales, how many meetings he had with the Government's Chief Scientific Adviser between 1 January and 31 March 2018.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","147386"
"http://data.parliament.uk/resources/910362","Department for Work and Pensions","false","2018-06-05","<p>The Secretary of State for Work and Pensions has met the Chief Scientific Advisor to the Department of Work and Pensions on one occasion between 1 January and 31 March 2018.</p>","North West Hampshire","Kit Malthouse","2018-06-05T11:00:25.487Z","http://data.parliament.uk/resources/910362/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-05-23","Department for Work and Pensions: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many meetings she had with her Department’s Chief Scientific Adviser between 1 January and 31 March 2018.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","147387"
"http://data.parliament.uk/resources/910369","Department for Environment, Food and Rural Affairs","false","2018-06-04","<p>The Secretary of State for Environment, Food and Rural Affairs has held three meetings with, or involving, his Department’s Chief Scientific Adviser between 1 January and 31 March 2018.</p><p> </p>","Camborne and Redruth","George Eustice","2018-06-04T12:42:12.523Z","http://data.parliament.uk/resources/910369/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-05-23","Department for Environment, Food and Rural Affairs: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many meetings he had with his Department’s Chief Scientific Adviser between 1 January and 31 March 2018.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","147390"
"http://data.parliament.uk/resources/910370","Department of Health and Social Care","false","2018-06-05","<p>For the period 1 January to 31 March 2018 my Rt. hon. Friend the Secretary of State for Health met with the Department’s Chief Scientific Adviser (CSA) twice, and the CSA met with other Ministers on nine occasions.</p><p> </p><p>Throughout this period the Department of Health and Social Care’s CSA also acted as the Interim Government CSA and met with Ministers from, the Department for Business, Energy and Industrial Strategy and other Government Departments.</p>","Gosport","Caroline Dinenage","2018-06-05T13:09:02.363Z","http://data.parliament.uk/resources/910370/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-05-23","Department of Health and Social Care: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many meetings he had his Department’s Chief Scientific Adviser between 1 January and 31 March 2018.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","147391"
"http://data.parliament.uk/resources/910371","Department for Education","false","2018-06-04","<p>The department did not have a Chief Scientific Adviser between 1 January and 31 March 2018. During this period we conducted a review of analysis and considered whether the department required a Chief Scientific Adviser in addition to a Chief Analyst as part of that review. The Chief Scientific Adviser was appointed on 3 April 2018.</p>","Guildford","Anne Milton","2018-06-04T07:08:26.43Z","http://data.parliament.uk/resources/910371/answer","Biography information for Anne Milton","60","Education","Education","2018-05-23","Department for Education: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Education, how many meetings he had with his Department’s Chief Scientific Adviser between 1 January and 31 March 2018.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","147392"
