"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/809125","Department of Health","false","2017-12-19","<p>Health Education England published a draft workforce strategy last week, which emphasised clearly the priority we have to increase the nursing workforce and broaden routes into nursing.</p><p>That is why, in England, we have developed the new nursing associate role and Nursing Degree Apprenticeship to open routes into the registered nursing profession for thousands of people from all backgrounds, and allow employers to grow their own workforce from within their local communities.</p>","Ludlow","Mr Philip Dunne",,"2017-12-19T17:30:48.39Z","http://data.parliament.uk/resources/809125/answer","Biography information for Philip Dunne","17","Health","Health","2017-12-19","Nurses","1","House of Commons","What plans he has to broaden routes into nursing.","false","Biography information for Mr Marcus Fysh","Yeovil","Mr Marcus Fysh","903029"
"http://data.parliament.uk/resources/809126","Department of Health","false","2017-12-19","<p>In 2016/17 there were 54 National Health Service admissions in England with a primary diagnosis of Erythropoietic Protoporphyria.</p><p> </p><p>Whilst the numbers of people with a particular rare disease can be very small, 3.5 million people in the United Kingdom have a rare disease. We know, as with the hon. Member’s constituent, that these diseases can have a heart-breaking impact on a person’s health.</p><p> </p><p>That‘s why the UK is committed to building on our position as a world-leader in the diagnosis and treatment of rare diseases.</p>","Winchester","Steve Brine",,"2017-12-19T17:07:30.853Z","http://data.parliament.uk/resources/809126/answer","Biography information for Steve Brine","17","Health","Health","2017-12-19","Skin Diseases","1","House of Commons","What estimate he has made of the number of patients with Erythropoietic Protoporphyria.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","903031"
"http://data.parliament.uk/resources/809127","Department of Health","false","2017-12-19","<p>The Special Measures programme has been in place since 2013 with 37 instances of trusts entering. 21 trusts have exited Special Measures since the programme began, including five which have exited since March this year. I particularly congratulate Colchester, which exited in November.</p><p>Eight former Special Measures trusts are now rated either “Good” or “Outstanding”.</p>","Ludlow","Mr Philip Dunne",,"2017-12-19T17:33:37.167Z","http://data.parliament.uk/resources/809127/answer","Biography information for Philip Dunne","17","Health","Health","2017-12-19","Hospitals: Standards","1","House of Commons","What recent progress his Department has made on improving the performance of hospitals in special measures.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","903032"
"http://data.parliament.uk/resources/809128","Department of Health","false","2017-12-19","<p>Health Education England published a draft workforce strategy last week, which emphasised clearly the priority we have to increase the nursing workforce and broaden routes into nursing.</p><p>That is why, in England, we have developed the new nursing associate role and Nursing Degree Apprenticeship to open routes into the registered nursing profession for thousands of people from all backgrounds, and allow employers to grow their own workforce from within their local communities.</p>","Ludlow","Mr Philip Dunne",,"2017-12-19T17:32:24.073Z","http://data.parliament.uk/resources/809128/answer","Biography information for Philip Dunne","17","Health","Health","2017-12-19","Nurses","1","House of Commons","What plans he has to broaden routes into nursing.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","903034"
"http://data.parliament.uk/resources/809129","Department of Health","false","2017-12-19","<p>The NHS Business Services Authority (NHS BSA) issues penalty charge notices (PCNs) for incorrect claims for exemption from National Health Service dental and prescription charges.</p><p>To ensure the integrity of the exemption system the NHS BSA has recently increased the number of checks. In 2016/17, 365,181 PCNs for dental charges and 975,065 for prescription charges were issued. This represents an increase of 90.11% and 90.23%, respectively, on 2015/16. There is a clear process for patients to appeal a PCN if they believe it is unjustified.</p><p> </p>","Winchester","Steve Brine",,"2017-12-19T17:09:22.15Z","http://data.parliament.uk/resources/809129/answer","Biography information for Steve Brine","17","Health","Health","2017-12-19","NHS: Fees and Charges","1","House of Commons","What recent assessment he has made of trends in the level of fines in relation to dental and prescription charges.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","903036"
"http://data.parliament.uk/resources/807159","Department for Work and Pensions","false","2017-12-21","<p>In line with our existing programme of continuous improvement we have recently made changes to the PIP Assessment Guide in relation to safety and supervision which may impact on those with conditions which affect consciousness such as epilepsy.</p><p> </p><p>Personal Independence Payment (PIP) is more modern, dynamic and fair than its predecessor, Disability Living Allowance (DLA), and focuses support on those experiencing the greatest barriers to living independently. As PIP is a different benefit to DLA with different assessment criteria, we would expect to see some variation between outcomes for different disabling conditions. Additionally, many DLA claimants have not undergone any kind of assessment of their needs for several years and their condition, treatment or therapy and needs arising from their condition may have changed substantially.</p>","Truro and Falmouth","Sarah Newton",,"2017-12-21T14:03:06.31Z","http://data.parliament.uk/resources/807159/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-12-15","Personal Independence Payment: Epilepsy","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to table 8D of the Personal Independence Payment: DLA to PIP reassessment outcomes, October 2017, what steps his Department is taking to address the disproportionate number of people with epilepsy who have seen their awards refused or reduced during the transition to personal independence payments; and if he will make a statement.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","119807"
"http://data.parliament.uk/resources/807160","Ministry of Justice","false","2017-12-27","<p>The Ministry of Justice carried out a call for evidence on corporate criminal liability for economic crime in 2017, to establish whether further reform of the law was necessary. The response will issue in due course.</p>","Bracknell","Dr Phillip Lee","119809","2017-12-27T15:20:51.087Z","http://data.parliament.uk/resources/807160/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-12-15","Fraud: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, if he will make it his policy for there to be a review of the options for law reform to ensure that large companies and financial institutions can be prosecuted for economic crime in the UK.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","119808"
"http://data.parliament.uk/resources/807161","Ministry of Justice","false","2017-12-27","<p>The Ministry of Justice carried out a call for evidence on corporate criminal liability for economic crime in 2017, to establish whether further reform of the law was necessary. The response will issue in due course.</p>","Bracknell","Dr Phillip Lee","119808","2017-12-27T15:20:51.147Z","http://data.parliament.uk/resources/807161/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-12-15","Companies: Criminal Liability","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to publish a call for evidence on the need for legal reform to extend corporate criminal liability beyond bribery and tax evasion.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","119809"
"http://data.parliament.uk/resources/807162","Department for Business, Energy and Industrial Strategy","false","2017-12-20","<p>On 11 December the Government published its new Anti-Corruption Strategy. In the Strategy we have committed to publish a draft bill in this session of Parliament for the establishment of a public register of beneficial ownership of overseas legal entities.</p><p> </p><p>The Department ran a call for evidence on this policy earlier in 2017. We will publish a response to the call for evidence early in 2018 and will also set out more detail on the timeline for publishing the legislation.</p>","Stourbridge","Margot James",,"2017-12-20T12:49:17.84Z","http://data.parliament.uk/resources/807162/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-15","Foreign Companies: Ownership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when she plans to create a public register showing the beneficial owners of overseas legal entities which (a) own or buy property in the UK and (b) secure contracts from central Government.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","119810"
"http://data.parliament.uk/resources/807163","Foreign and Commonwealth Office","false","2017-12-27","<p>​At the Joint Ministerial Council on 28-29 November, the Minister for the Overseas Territories (OTs), Lord Ahmad of Wimbledon, and leaders of the OTs welcomed progress made by those OTs with financial services centres in implementing the arrangements set out in the Exchange of Notes on exchange of beneficia<strong>l</strong> ownership information. They committed, where not already achieved, to expedite work to ensure that the new systems were fully operational and populated.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-12-27T15:27:53.317Z","http://data.parliament.uk/resources/807163/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-15","British Overseas Territories: Companies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterparts in the UK Overseas Territories on the adoption of public registers of beneficial ownership in the UK Overseas Territories.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","119811"
