"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126490","Cabinet Office","false","2019-06-17","<p>The timing and handling of the Inquiry is a matter for the independent Inquiry and the Government hopes that the report for phase 1 will be published soon.</p><p>The Grenfell Tower Inquiry has already begun Phase 2 with the ongoing disclosure of thousands of documents to core participants. Phase 2 of the Inquiry will address the design and modification of the building; the fire and safety measures within it; the management, governance and inspection of the tower; and the steps taken in the days immediately following the fire to support those whose homes had been destroyed. The Inquiry expects the Phase 2 hearings to begin in early 2020.</p>","Aylesbury","Mr David Lidington",,"2019-06-17T11:47:31.393Z","http://data.parliament.uk/resources/1126490/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1126490/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-05-14","Grenfell Tower Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, what the timeframe is for a report on phase one of the Grenfell Tower inquiry led by Sir Martin Moore-Bick will be published.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","254138"
"http://data.parliament.uk/resources/1126537","Department for Work and Pensions","false","2019-06-03","<p>It is not clear whether the questions relate to the Local Authority as the provider of housing or as the administrator of Housing Benefit and Council Tax. This answer therefore responds on both counts.</p><p> </p><p><strong>Local Authority as landlord:</strong></p><p> </p><p>The Local Authority use the ‘Landlord Portal’ to provide details of a claimant’s rent and tenancy details. When the information provided does not match what the claimant has given, the claimant will then be able to accept or reject the information uploaded by the Local Authority by logging into their Universal Credit account.</p><p> </p><p>If the claimant accepts the information provided by the Local Authority no further action is required. If the Local Authority has provided information that is rejected by the claimant, the claimant is advised to make contact to resolve this. This could require a subsequent housing declaration to be provided. The ‘Landlord Portal’ has a summary screen that allows the Local Authority to confirm or change the information they are about to provide before it has been submitted.</p><p> </p><p>This process applies whenever there is a rent change, including annual uprating of rent. The Landlord Portal is the streamlined communication tool which allows the Local Authority to disclose the rent thus highlighting errors in the claimants Universal Credit.</p><p> </p><p><strong>Local Authority as administrator of Housing Benefit and Council Tax:</strong></p><p> </p><p>Once a claim to Universal Credit has been made, the Local Authority will receive a notification if the claimant is in receipt of Housing Benefit. This will inform the Local Authority of the claim to Universal Credit so they can take the action to close the Housing Benefit claim where needed. The Local Authority will inform Universal Credit of the action they have taken and if there is any payment to be offset within the first assessment period.</p><p> </p><p>Additionally, during the Universal Credit claim process, the claimant will be asked if their name is on the council tax bill. If the claimant answers ‘yes’, they are asked if they have applied for a reduction in their council tax. If the claimant answers that they have applied or will apply for a Council Tax Reduction, their details will be shared with the Local Authority. This is a one-way communication which allows for the Local Authority to take the appropriate action regarding an application for a Council Tax Reduction.</p>","Reading West","Alok Sharma","254088","2019-06-03T13:09:40.307Z","http://data.parliament.uk/resources/1126537/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1126537/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1126537/answer/previousversion/119078","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what response her Department makes when notified by a local authority of an error in a resident’s universal credit calculation.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","254086"
"http://data.parliament.uk/resources/1126539","Department for Work and Pensions","false","2019-06-03","<p>It is not clear whether the questions relate to the Local Authority as the provider of housing or as the administrator of Housing Benefit and Council Tax. This answer therefore responds on both counts.</p><p> </p><p><strong>Local Authority as landlord:</strong></p><p> </p><p>The Local Authority use the ‘Landlord Portal’ to provide details of a claimant’s rent and tenancy details. When the information provided does not match what the claimant has given, the claimant will then be able to accept or reject the information uploaded by the Local Authority by logging into their Universal Credit account.</p><p> </p><p>If the claimant accepts the information provided by the Local Authority no further action is required. If the Local Authority has provided information that is rejected by the claimant, the claimant is advised to make contact to resolve this. This could require a subsequent housing declaration to be provided. The ‘Landlord Portal’ has a summary screen that allows the Local Authority to confirm or change the information they are about to provide before it has been submitted.</p><p> </p><p>This process applies whenever there is a rent change, including annual uprating of rent. The Landlord Portal is the streamlined communication tool which allows the Local Authority to disclose the rent thus highlighting errors in the claimants Universal Credit.</p><p> </p><p><strong>Local Authority as administrator of Housing Benefit and Council Tax:</strong></p><p> </p><p>Once a claim to Universal Credit has been made, the Local Authority will receive a notification if the claimant is in receipt of Housing Benefit. This will inform the Local Authority of the claim to Universal Credit so they can take the action to close the Housing Benefit claim where needed. The Local Authority will inform Universal Credit of the action they have taken and if there is any payment to be offset within the first assessment period.</p><p> </p><p>Additionally, during the Universal Credit claim process, the claimant will be asked if their name is on the council tax bill. If the claimant answers ‘yes’, they are asked if they have applied for a reduction in their council tax. If the claimant answers that they have applied or will apply for a Council Tax Reduction, their details will be shared with the Local Authority. This is a one-way communication which allows for the Local Authority to take the appropriate action regarding an application for a Council Tax Reduction.</p>","Reading West","Alok Sharma","254086","2019-06-03T13:09:40.383Z","http://data.parliament.uk/resources/1126539/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1126539/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1126539/answer/previousversion/119077","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support her Department provides to local authorities to help (a) identify and (b) remedy errors in universal credit calculations.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","254088"
"http://data.parliament.uk/resources/1126688","Department for Transport","false","2019-05-29","<p>Following the publication of the Market Sounding Findings Report, published in December 2018, which showed that none of the schemes put forward were able to advance without Government support, whether that be direct financial support, or by providing indirect support such as guarantees of future usage, my Department has been working to further develop and clarify the outcomes we want to be delivered from this project and is considering appropriate criteria for assessing commercial and procurement models, including minimum requirements required.</p>",,"Baroness Vere of Norbiton",,"2019-05-29T13:51:13.16Z","http://data.parliament.uk/resources/1126688/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1126688/answer",,,,,"27","Transport","Transport","2019-05-14","Heathrow Airport: Railways","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 15 March (HL14180), what type, or types, of Government support have been considered to support the Southern Rail Link to Heathrow; and whether the criteria for assessing proposals to deliver the project include a requirement to operate trains on the line.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL15705"
"http://data.parliament.uk/resources/1126690","Department for International Development","false","2019-05-29","<p>The World Health Organisation (WHO) is critical to UK international development and global health security objectives. The UK is WHO’s third largest funder and a key advocate for continued WHO reform and impact at country level. The UK’s annual contribution to the World Health Organisation averages at £100 million.</p>",,"Baroness Sugg",,"2019-05-29T15:38:00.1Z","http://data.parliament.uk/resources/1126690/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1126690/answer",,,,,"20","International Development","International Development","2019-05-14","World Health Organization: Finance","2","House of Lords","To ask Her Majesty's Government how much they contribute financially, annually, to the World Health Organisation.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL15707"
"http://data.parliament.uk/resources/1126694","Department for Transport","false","2019-05-29","<p>The new station at Old Oak Common is being designed to offer connectivity between HS2, the Elizabeth Line and the Great Western Main Line. HS2 Ltd will work with its construction partner, once appointed, to optimise cost and schedule. We will make public a Full Business Case, including an assessment of schedule, later in the year.</p>",,"Baroness Vere of Norbiton",,"2019-05-29T13:08:16.477Z","http://data.parliament.uk/resources/1126694/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1126694/answer",,,,,"27","Transport","Transport","2019-05-14","Old Oak Common Station","2","House of Lords","To ask Her Majesty's Government when the expect the platforms at Old Oak Common station designed to be served by trains operated under the Great Western franchise to be open.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL15711"
"http://data.parliament.uk/resources/1126699","Foreign and Commonwealth Office","false","2019-05-29","<p>The British Government regularly raises the situation in Papua with the Indonesian authorities and presses them to address the legitimate concerns regarding access. In January 2018, I raised my concern about this issue with the Indonesian ambassador to London, and our officials in Indonesia also raised this when they visited Papua in February this year. The Minister of State for Asia and the Pacific acknowledged at a Westminster Hall Debate on 8 May that transparency and media access are important. We continue to encourage Indonesian journalists to write openly and frankly about Papua to ensure that local perspectives are properly heard and are part of any debate, and will do so with the next President and their team when the election results are announced in due course.</p>",,"Lord Ahmad of Wimbledon",,"2019-05-29T13:09:45.28Z","http://data.parliament.uk/resources/1126699/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1126699/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Papua: Travel Restrictions","2","House of Lords","To ask Her Majesty's Government what representations they have made, or intend to make, to the newly elected president of Indonesia, when the result is announced, regarding access to West Papua for journalists and non-governmental organisations.","false","Biography information for Lord Harries of Pentregarth",,"Lord Harries of Pentregarth","HL15716"
"http://data.parliament.uk/resources/1126712","Department for Transport","false","2019-05-29","<p>We have not made any specific assessment of the recent report that £100 billion of investment will be required into electric vehicle infrastructure by 2030. We are committed to a cost-effective deployment of an electric vehicle infrastructure network that is affordable, accessible, reliable and secure and want to fairly balance the cost of the investment required between the public and private sector.</p><p> </p><p>The Government’s vision is to have one of the best electric vehicle infrastructure networks in the world. We have a wide-ranging package of support available, including grants for chargepoints at homes, workplaces and on-street. Our funding and leadership, alongside private sector investment, has supported the installation of more than 17,000 public chargepoints. This includes over 1,700 rapid chargepoints – one of the largest networks in Europe.</p>",,"Baroness Vere of Norbiton",,"2019-05-29T13:04:33.683Z","http://data.parliament.uk/resources/1126712/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1126712/answer",,,,,"27","Transport","Transport","2019-05-14","Electric Vehicles: Infrastructure","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the reports that the UK requires £100 billion of investment in electric vehicle infrastructure by 2030 to meet projected growth in electric vehicles; what are their plans to ensure this level of investment is met; and what proportion will be provided by the (1) public, and (2) private sector.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL15729"
"http://data.parliament.uk/resources/1126713","Department for Transport","false","2019-05-29","<p>The Government’s vision is to have one of the best electric vehicle infrastructure networks in the world but has not set targets for the number of chargepoints. We want to encourage and leverage private sector investment to build and operate a self-sustaining public network supported by the right policy framework. In many cases, the market is better-placed than the Government to identify the right locations for chargepoints and it is essential that viable commercial models are in place to ensure continued maintenance and improvements to the network. Highways England has a commitment of £15m to ensure there are chargepoints (rapid where possible) every 20 miles on 95% of the Strategic Road Network by 2020. The Government’s grant schemes to support chargepoint infrastructure at homes, workplaces and residential streets, alongside our £400m public-private Charging Infrastructure Investment Fund will see thousands more chargepoints installed across the UK.</p><p> </p><p>The Government is technology neutral, but recognises that the vast majority of vehicle manufacturer plans include plug-in battery powertrains. As set out in the Road to Zero strategy, the Government is also playing a role in supporting the development of the UK’s hydrogen refuelling network.</p>",,"Baroness Vere of Norbiton",,"2019-05-29T13:01:10.03Z","http://data.parliament.uk/resources/1126713/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1126713/answer",,,,,"27","Transport","Transport","2019-05-14","Electric Vehicles","2","House of Lords","To ask Her Majesty's Government what is their target for the number of (1) electric vehicles, (2) electric vehicle charging points, and (3) rapid charging points in the UK by (a) 2020, (b) 2030, (c) 2040, and (d) 2050.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL15730"
"http://data.parliament.uk/resources/1126726","Department for Digital, Culture, Media and Sport","false","2019-05-29"," We welcome the improvement in the UK’s ranking, but are disappointed that our position is not higher. The UK press is among the most respected and free in the world. The government recognises press freedom is fundamental to a healthy democracy and strongly supports it, including committing to repeal s40; publishing a world leading independent review on the sustainability of high quality journalism by Dame Cairncross; and launching a Global Media Freedoms campaign.<p> </p>",,"Lord Ashton of Hyde",,"2019-05-29T13:06:55.497Z","http://data.parliament.uk/resources/1126726/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1126726/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-14","Press Freedom","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Reporters Without Borders 2019 World Press Freedom Index; and the UK’s position at 33 in that index.","false","Biography information for Lord Storey",,"Lord Storey","HL15743"
