"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1131886","2019-06-26","Department for Transport","Tabled","false","27","Transport","Transport","Biography information for Lord Carlile of Berriew","2019-06-12","2019-06-12","2019-06-12T20:59:21.423Z","2019-06-12T21:05:36.860Z","Heathrow Airport: Railways","2","true","HL16304",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-06-25T15:09:22.747Z","To ask Her Majesty's Government what plans they have to review the franchise arrangements concerning the shuttle service between Heathrow Central and Terminal 4.","false","2017/19","1","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","House of Lords Tabled Parliamentary Question 2017/19 HL16304",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16304","1","Ordinary"
"http://data.parliament.uk/resources/1131886","2019-06-26","Department for Transport","Tabled","false","27","Transport","Transport","Biography information for Lord Carlile of Berriew","2019-06-12","2019-06-12","2019-06-12T20:59:21.423Z","2019-06-25T15:41:03.745Z","Heathrow Airport: Railways","2","true","HL16304","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-06-25T15:09:22.747Z","To ask Her Majesty's Government what plans they have to review the franchise arrangements concerning the shuttle service between Heathrow Central and Terminal 4.","false","2017/19","1","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","House of Lords Tabled Parliamentary Question 2017/19 HL16304","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16304","1","Ordinary"
"http://data.parliament.uk/resources/1131887","2019-06-26","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Lord Carlile of Berriew","2019-06-12","2019-06-12","2019-06-12T20:59:22.840Z","2019-06-12T21:05:39.181Z","Counter-terrorism","2","true","HL16305",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-06-26T14:14:44.96Z","To ask Her Majesty's Government when they expect to announce who will be conducting the independent review of the Prevent counter-extremism programme; and what will be the review’s (1) terms of reference, and (2) timescale for reporting.","false","2017/19","1","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","House of Lords Tabled Parliamentary Question 2017/19 HL16305",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16305","1","Ordinary"
"http://data.parliament.uk/resources/1131887","2019-06-26","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Lord Carlile of Berriew","2019-06-12","2019-06-12","2019-06-12T20:59:22.840Z","2019-06-26T14:46:01.245Z","Counter-terrorism","2","true","HL16305","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-06-26T14:14:44.96Z","To ask Her Majesty's Government when they expect to announce who will be conducting the independent review of the Prevent counter-extremism programme; and what will be the review’s (1) terms of reference, and (2) timescale for reporting.","false","2017/19","1","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","House of Lords Tabled Parliamentary Question 2017/19 HL16305","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16305","1","Ordinary"
"http://data.parliament.uk/resources/1131917","2019-06-26","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Viscount Waverley","2019-06-12","2019-06-12","2019-06-12T21:00:09.617Z","2019-06-12T21:06:53.669Z","Surveillance: Unmanned Air Vehicles","2","true","HL16335",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-06-26T14:14:12.063Z","To ask Her Majesty's Government what assessment they have made of the impact of the use of drones on increasing the effectiveness of countering terrorism, piracy, kidnappings and other offences combatted by surveillance technologies.","false","2017/19","1","Biography information for Viscount Waverley",,"Viscount Waverley","House of Lords Tabled Parliamentary Question 2017/19 HL16335",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16335","1","Ordinary"
"http://data.parliament.uk/resources/1131917","2019-06-26","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Viscount Waverley","2019-06-12","2019-06-12","2019-06-12T21:00:09.617Z","2019-06-26T14:46:03.008Z","Surveillance: Unmanned Air Vehicles","2","true","HL16335","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-06-26T14:14:12.063Z","To ask Her Majesty's Government what assessment they have made of the impact of the use of drones on increasing the effectiveness of countering terrorism, piracy, kidnappings and other offences combatted by surveillance technologies.","false","2017/19","1","Biography information for Viscount Waverley",,"Viscount Waverley","House of Lords Tabled Parliamentary Question 2017/19 HL16335","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16335","1","Ordinary"
"http://data.parliament.uk/resources/1131915","2019-06-26","Department of Health and Social Care","Tabled","false","17","Health and Social Care","Health and Social Care","Biography information for Lord Taylor of Warwick","2019-06-12","2019-06-12","2019-06-12T21:00:06.537Z","2019-06-12T21:06:47.526Z","Food: Imports","2","true","HL16333",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-06-25T14:33:26.447Z","To ask Her Majesty's Government what assessment they have made of the preparations of the Food Standards Agency regarding implementing any new legislation that may be required for imported products after Brexit.","false","2017/19","1","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","House of Lords Tabled Parliamentary Question 2017/19 HL16333",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16333","1","Ordinary"
"http://data.parliament.uk/resources/1131915","2019-06-26","Department of Health and Social Care","Tabled","false","17","Health and Social Care","Health and Social Care","Biography information for Lord Taylor of Warwick","2019-06-12","2019-06-12","2019-06-12T21:00:06.537Z","2019-06-25T15:05:14.454Z","Food: Imports","2","true","HL16333","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-06-25T14:33:26.447Z","To ask Her Majesty's Government what assessment they have made of the preparations of the Food Standards Agency regarding implementing any new legislation that may be required for imported products after Brexit.","false","2017/19","1","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","House of Lords Tabled Parliamentary Question 2017/19 HL16333","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16333","1","Ordinary"
"http://data.parliament.uk/resources/1131897","2019-06-26","Department of Health and Social Care","Tabled","false","17","Health and Social Care","Health and Social Care","Biography information for The Countess of Mar","2019-06-12","2019-06-12","2019-06-12T20:59:37.113Z","2019-06-12T21:06:04.018Z","Food Standards Agency: Public Appointments","2","true","HL16315",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-06-26T12:11:36.557Z","To ask Her Majesty's Government when they intend to approve the appointment of a Chief Executive for the Food Standards Agency; and what has been the cause of the delay.","false","2017/19","1","Biography information for The Countess of Mar",,"The Countess of Mar","House of Lords Tabled Parliamentary Question 2017/19 HL16315",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16315","1","Ordinary"
"http://data.parliament.uk/resources/1131897","2019-06-26","Department of Health and Social Care","Tabled","false","17","Health and Social Care","Health and Social Care","Biography information for The Countess of Mar","2019-06-12","2019-06-12","2019-06-12T20:59:37.113Z","2019-06-26T12:43:01.452Z","Food Standards Agency: Public Appointments","2","true","HL16315","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-06-26T12:11:36.557Z","To ask Her Majesty's Government when they intend to approve the appointment of a Chief Executive for the Food Standards Agency; and what has been the cause of the delay.","false","2017/19","1","Biography information for The Countess of Mar",,"The Countess of Mar","House of Lords Tabled Parliamentary Question 2017/19 HL16315","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16315","1","Ordinary"
"http://data.parliament.uk/resources/1131898","2019-06-26","Department of Health and Social Care","Tabled","false","17","Health and Social Care","Health and Social Care","Biography information for The Countess of Mar","2019-06-12","2019-06-12","2019-06-12T20:59:38.757Z","2019-06-25T10:45:05.993Z","International Life Sciences Institute","2","true","HL16316",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-06-26T13:13:51.12Z","To ask Her Majesty's Government, following the publication of the study on the International Life Sciences Institute "Are industry-funded charities promoting “advocacy-led studies” or “evidence-based science”?, whether they classify the International Life Sciences Institute as an industry lobby group or a scientific health charity.","false","2017/19","1","Biography information for The Countess of Mar",,"The Countess of Mar","House of Lords Tabled Parliamentary Question 2017/19 HL16316",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16316","2","Ordinary"
"http://data.parliament.uk/resources/1131898","2019-06-26","Department of Health and Social Care","Tabled","false","17","Health and Social Care","Health and Social Care","Biography information for The Countess of Mar","2019-06-12","2019-06-12","2019-06-12T20:59:38.757Z","2019-06-26T13:45:03.080Z","International Life Sciences Institute","2","true","HL16316","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-06-26T13:13:51.12Z","To ask Her Majesty's Government, following the publication of the study on the International Life Sciences Institute "Are industry-funded charities promoting “advocacy-led studies” or “evidence-based science”?, whether they classify the International Life Sciences Institute as an industry lobby group or a scientific health charity.","false","2017/19","1","Biography information for The Countess of Mar",,"The Countess of Mar","House of Lords Tabled Parliamentary Question 2017/19 HL16316","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16316","2","Ordinary"
"http://data.parliament.uk/resources/1131891","2019-06-26","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2019-06-12","2019-06-12","2019-06-12T20:59:28.427Z","2019-06-12T21:05:48.552Z","Venezuela: Politics and Government","2","true","HL16309",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-06-26T14:16:24.403Z","To ask Her Majesty's Government what discussions, if any, they have had with the Organization of American States and others about the situation in Venezuela and its consequences for neighbouring states; and what assessment they have made of possible prospects for resolution in that area.","false","2017/19","1","Biography information for Lord Hylton",,"Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL16309",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16309","1","Ordinary"
"http://data.parliament.uk/resources/1131891","2019-06-26","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2019-06-12","2019-06-12","2019-06-12T20:59:28.427Z","2019-06-26T14:48:02.532Z","Venezuela: Politics and Government","2","true","HL16309","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-06-26T14:16:24.403Z","To ask Her Majesty's Government what discussions, if any, they have had with the Organization of American States and others about the situation in Venezuela and its consequences for neighbouring states; and what assessment they have made of possible prospects for resolution in that area.","false","2017/19","1","Biography information for Lord Hylton",,"Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL16309","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16309","1","Ordinary"
"http://data.parliament.uk/resources/1131884","2019-06-26","Department for Transport","Tabled","false","27","Transport","Transport","Biography information for Lord Bradshaw","2019-06-12","2019-06-12","2019-06-12T20:59:18.310Z","2019-06-12T21:05:31.365Z","Midland Main Line: Electrification","2","true","HL16302",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-06-26T12:17:37.243Z","To ask Her Majesty's Government, further to their commitment to net zero carbon emissions by 2050 and considering the decreasing costs of electrification, whether they will reconsider their decision to not electrify the Midland Main Line to Derby, Nottingham and Sheffield before they confirm any orders for hybrid trains.","false","2017/19","1","Biography information for Lord Bradshaw",,"Lord Bradshaw","House of Lords Tabled Parliamentary Question 2017/19 HL16302",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16302","1","Ordinary"
"http://data.parliament.uk/resources/1131884","2019-06-26","Department for Transport","Tabled","false","27","Transport","Transport","Biography information for Lord Bradshaw","2019-06-12","2019-06-12","2019-06-12T20:59:18.310Z","2019-06-26T12:49:02.793Z","Midland Main Line: Electrification","2","true","HL16302","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-06-26T12:17:37.243Z","To ask Her Majesty's Government, further to their commitment to net zero carbon emissions by 2050 and considering the decreasing costs of electrification, whether they will reconsider their decision to not electrify the Midland Main Line to Derby, Nottingham and Sheffield before they confirm any orders for hybrid trains.","false","2017/19","1","Biography information for Lord Bradshaw",,"Lord Bradshaw","House of Lords Tabled Parliamentary Question 2017/19 HL16302","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16302","1","Ordinary"
"http://data.parliament.uk/resources/1131924","2019-06-26","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord West of Spithead","2019-06-12","2019-06-12","2019-06-12T21:00:20.460Z","2019-06-12T21:07:13.946Z","Rockall: Sovereignty","2","true","HL16342",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-06-26T12:05:28.25Z","To ask Her Majesty's Government what representations they have received from the government of the Republic of Ireland about the ownership of Rockall and its 12-mile territorial sea.","false","2017/19","1","Biography information for Lord West of Spithead",,"Lord West of Spithead","House of Lords Tabled Parliamentary Question 2017/19 HL16342",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16342","1","Ordinary"
