"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010539","Home Office","false","2018-11-28","<p>The volume of seized commodities, such as ivory, sometimes fluctuates between years due to a few large volume seizures in previous years.</p><p>Border Force continues to work closely and dynamically with the police and the National Wildlife Crime Unit to control illegal imports and exports of ivory and respond to emerging threats. It is also working innovatively with the National Association of Valuers and Auctioneers (NAVA) to facilitate the surrender of ivory to Border Force for destruction where its provenance cannot be established</p><p>Border Force Transparency Data figures (2014-2017) shows that the number of seizures made have increased from 40 seizures in 2014 through to 176 seizures in 2017.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","2018-11-28T17:41:19.093Z","http://data.parliament.uk/resources/1010539/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-20","Ivory: Seized Articles","1","House of Commons","To ask the Secretary of State for the Home Department, for what reasons there has been a decline in average quarterly seizures of ivory in the last four years; and if he will make a statement.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","193418"
"http://data.parliament.uk/resources/1010556","Home Office","false","2018-11-23","<p>The table below shows the volume of passports printed, broken down by the Passport Customer Service Centre where the application was processed for the calendar years 2013, 2014, 2015, 2016, and 2017:</p><table><tbody><tr><td><p> </p></td><td><p>London</p></td><td><p>Liverpool</p></td><td><p>Peterborough</p></td><td><p>Newport</p></td><td><p>Glasgow</p></td><td><p>Belfast</p></td><td><p>Durham</p></td></tr><tr><td><p>2013</p></td><td><p>221,512</p></td><td><p>1,326,451</p></td><td><p>1,357,490</p></td><td><p>60,295</p></td><td><p>116,509</p></td><td><p>433,530</p></td><td><p>2,093,743</p></td></tr><tr><td><p>2014</p></td><td><p>252,057</p></td><td><p>1,386,236</p></td><td><p>1,605,810</p></td><td><p>146,637</p></td><td><p>165,756</p></td><td><p>628,528</p></td><td><p>2,043,843</p></td></tr><tr><td><p>2015</p></td><td><p>241,072</p></td><td><p>1,150,124</p></td><td><p>1,858,555</p></td><td><p>418,486</p></td><td><p>284,263</p></td><td><p>767,598</p></td><td><p>2,042,800</p></td></tr><tr><td><p>2016</p></td><td><p>255,776</p></td><td><p>1,306,501</p></td><td><p>1,607,364</p></td><td><p>502,253</p></td><td><p>284,956</p></td><td><p>750,937</p></td><td><p>2,173,140</p></td></tr><tr><td><p>2017</p></td><td><p>249,710</p></td><td><p>1,266,673</p></td><td><p>1,662,714</p></td><td><p>545,830</p></td><td><p>392,498</p></td><td><p>603,307</p></td><td><p>2,029,037</p></td></tr></tbody></table>","Romsey and Southampton North","Caroline Nokes","2018-11-23T12:56:07.043Z","http://data.parliament.uk/resources/1010556/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-20","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, how many passports were processed by each passport office in the UK in each year from 2013 to 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","193389"
"http://data.parliament.uk/resources/1010560","Home Office","false","2018-11-27","<p>The UK has a proud history of providing protection to those who need it and this Government is committed to delivering a fair and humane asylum system.</p><p>Whilst the Government has not made such an assessment, our current policy is consistent with EU law and permits asylum seekers to work, in jobs on the Shortage Occupation List, if they have been waiting for a decision on their claim for 12 months or more and the delay is through no fault of their own. We are tackling delays in decision-making and have plans in place to improve the speed at which outstanding claims are decided. <br> <br>The Government is considering recent calls to change the policy. However, our current approach aims to protect the resident labour market so that any employment meets our needs for skilled labour and distinguishes between those who need protection and those who want to work in the UK, who can apply for a work visa under the Immigration Rules. We need to avoid creating further incentives for migrants, particularly children or those with children, to come here illegally, risking their lives in the process, instead of claiming asylum in the first safe country they reach.</p><p>It is also important to focus on providing support for those who are recognised as refugees, to help them to integrate and find employment, so that they can rebuild their lives here.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-27T17:54:30.103Z","http://data.parliament.uk/resources/1010560/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-20","Asylum: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effect of the restriction on asylum seekers' right to work on dependent children during the 12-month waiting period.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","193493"
"http://data.parliament.uk/resources/1010569","Home Office","false","2018-11-28","<p>There is currently no provision in the Immigration Rules for children with refugee status in the UK to sponsor family members to join them. Allowing children to sponsor parents risks creating further incentives for more children to be encouraged, or even forced, to leave their family and risk hazardous journeys to the UK to sponsor relatives. This plays into the hands of criminal gangs who exploit vulnerable people and goes against our safeguarding responsibilities.</p><p>The Government believes the best interests of children is reflected in staying with their families, claiming asylum in the first safe country they reach – that is the fastest route to safety – and relying on safe and legal routes under the Immigration Rules or through resettlement schemes.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","2018-11-28T17:46:44.477Z","http://data.parliament.uk/resources/1010569/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-20","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to review the restriction on the ability of unaccompanied asylum-seeking children to sponsor the visas of adult relatives for the purposes of family reunion.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","193502"
"http://data.parliament.uk/resources/1010573","Home Office","false","2019-03-07","<p>The Home Office has established a working group with representatives of Police and Crime Commissioners and forces to determine the best way to manage the potential impact of increased pensions costs</p><p>The Budget made clear that part of these costs will be met from the Treasury Reserve in 2019/20. As the Chancellor set out in his speech, the Home Secretary will review police spending power ahead of the 2019/20 provisional police funding settlement which is expected to be published next month</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-03-07T17:59:59.643Z","http://data.parliament.uk/resources/1010573/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-20","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance he has given to Police and Crime Commissioners on the use of (a) reserves and (b) deficit budgets for the purposes of providing for pension costs.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","193363"
"http://data.parliament.uk/resources/1010579","Home Office","false","2018-11-23","<p>We remain committed to reducing net migration to sustainable levels.</p><p>Net migration has fallen since peaks in 2015 and 2016 and we will continue to reform our immigration routes to ensure that they work in the best interests of the country.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-23T12:52:23.363Z","http://data.parliament.uk/resources/1010579/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-20","Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with the Prime Minister since 13 April 2016 on delivering the Government's policy to reduce net migration to the tens of thousands; and when those discussions took place.","false","Biography information for Clive Efford","Eltham","Clive Efford","193358"
"http://data.parliament.uk/resources/1010580","Home Office","false","2018-11-28","<p>The Home Office publishes quarterly figures on the number of asylum seekers housed in dispersed accommodation, including under Section 95, by local authority in the Immigration Statistics release, in table as_16q and 17q in volume 4 of the Asylum data tables. These are available at:</p><p><a href="https://www.gov.uk/government" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2018/list-of-tables#asylum</a></p><p>This does not include those asylum seekers who are accommodated with friends and family, and who are not in receipt of support.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","2018-11-28T17:45:19.407Z","http://data.parliament.uk/resources/1010580/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-20","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers reside in (a) the UK and (b) the North East, Yorkshire and Humber region.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","193506"
"http://data.parliament.uk/resources/1010581","Home Office","false","2018-11-28","<p>The Asylum Accommodation and Support Contract(AASC) response to invitation to tender from the Home Office received a total of 19 bids across all seven regions, of which 5 were in relation to the second procurement exercise.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","2018-11-28T17:33:25.927Z","http://data.parliament.uk/resources/1010581/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-20","Asylum: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, how many bids were received by the Home Office for the asylum accommodation and support contracts to begin in 2019 in (a) the original procurement exercise and (b) the second procurement exercise.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","193507"
"http://data.parliament.uk/resources/1010582","Home Office","false","2018-11-28","<p>The Home Office has designed the project to replace the current asylum accommodation and support services so as to ensure a smooth transition of services from one Provider to another.</p><p>The timetable allows eight months for mobilisation and transition activities, which is similar to the time that such activity took when the current contracts came into operation. The Asylum Accommodation and Support Contract(AASC) mobilisation transition plans have also built on a number of other lessons, including the creation of a team with suitable experience, expertise and understanding of the new contracts and the early engagement with enabling functions from across the Home Office to plan out the demands that will be placed on them.</p><p>As we move to the mobilisation phase we will increase our engagement with Local Authorities, where my officials will be happy to discuss and address any concerns that Local Authorities have with the transition plans<sup>.</sup></p><p> </p>","Romsey and Southampton North","Caroline Nokes","2018-11-28T17:37:33.853Z","http://data.parliament.uk/resources/1010582/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-20","Asylum: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of adequacy of the nine-month timescale for the (a) mobilisation of and (b) transition to the new asylum accommodation and support contracts.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","193508"
"http://data.parliament.uk/resources/1010583","Home Office","false","2018-11-28","<p>The Home Office published the Asylum Accommodation and Support Contract (AASC) contract notice launched in December 2017 and following the launch of the AASC procurement, compliant bids that met the minimum requirements were not received for two regions; North East, Yorkshire and Humberside and Northern Ireland.</p><p>Details of non-compliant bids are not disclosable due to commercial sensitivities.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","2018-11-28T17:39:46.67Z","http://data.parliament.uk/resources/1010583/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-20","Asylum: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish the information his Department has produced on why it was not possible to award the new asylum accommodation and support contracts under the original procurement exercise.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","193509"
