"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1549368","Department for Levelling Up, Housing and Communities","false","2022-12-15","<p>The Department does not hold data on the average cost of building a house, including the purchase of land. The Department has published 'Land Value Estimates for policy appraisal 2019'. These show at local level the value of agricultural land before development. They also show the residual land value after development (broken down by residential, commercial and industrial). These tables, as well as guidance for their use, can be found online at gov.uk <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fland-value-estimates-for-policy-appraisal-2019&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C025bca07628c423f8a7808dade874793%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638066969836840988%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=PI54tHWwpctZ%2F85jN1nff2zP9dnOrpuI5fdORCRCVvw%3D&amp;reserved=0" target="_blank">here</a>.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","2022-12-15T17:19:22.873Z","http://data.parliament.uk/resources/1549368/answer","Biography information for Lucy Frazer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-12-07","Housing: Construction","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment his Department has made of the average cost to build a house including the purchase of land in (a) North East Hampshire constituency, (b) the North East and (c) the North West.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","105363"
"http://data.parliament.uk/resources/1549384","Department for Digital, Culture, Media and Sport","false","2022-12-14","<p>In Hampshire, just over 97% of premises can access superfast broadband (&gt;=30Mbps), which is in line with the UK national average.</p><p>As part of Project Gigabit, we have launched a regional procurement in Hampshire, to bring gigabit-capable broadband to up to 88,000 hard-to-reach premises that are not included in suppliers’ commercial build plans. We have also launched a local procurement in the New Forest area, which will connect an estimated further 10,000 premises. The two contracts have a combined indicative value of almost £120 million and we aim to award contracts between April and June 2023.</p><p>Eligible premises in Hampshire can also receive a gigabit-capable connection through the Gigabit Broadband Voucher Scheme. We recently announced an increase in the value of these vouchers so that new projects can receive as much as £4,500 towards the cost of installing gigabit-capable broadband in rural and particularly hard-to-reach areas.</p><p>For the very hardest to reach premises which are unlikely to receive gigabit-capable connectivity via either a commercial or government funded delivery mechanism, the Government is determined to explore all possible options to improve their broadband connectivity, including solutions such as satellite and fixed wireless access technologies.</p>","Hornchurch and Upminster","Julia Lopez","2022-12-14T13:47:16.1Z","http://data.parliament.uk/resources/1549384/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-07","Broadband: Hampshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to help ensure that sure homes in Hampshire that are not included in the gigabit broadband tendering process by suppliers can still get superfast broadband.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","105367"
"http://data.parliament.uk/resources/1548842","Department for Environment, Food and Rural Affairs","false","2022-12-14","<p>Following your announcement as Secretary of State for Defra in October, Defra is preparing a consultation on plans to increase the cap on fines the Environment Agency can impose on water companies for serious breaches of rules.</p>","Taunton Deane","Rebecca Pow","2022-12-14T16:36:04.36Z","http://data.parliament.uk/resources/1548842/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-12-06","Water Companies: Fines","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will bring forward proposals to increase the Environment Agency's minimum civil fine for each breach of the rules by water companies to £250 million.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","104219"
"http://data.parliament.uk/resources/1548845","Department for Work and Pensions","false","2022-12-14","<p>The information is not readily available and to provide it would incur a disproportionate cost. All conditionality requirements, which include accepting job offers, are tailored to a claimant’s circumstances so they are reasonable and achievable, and agreed between the claimant and their Work Coach.</p>","Hexham","Guy Opperman","2022-12-14T14:45:32.753Z","http://data.parliament.uk/resources/1548845/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-12-06","Universal Credit: Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of job offers to Universal Credit claimants are refused; and what proportion of these refusals his Department accepts without sanctioning the claimant.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","104221"
"http://data.parliament.uk/resources/1547609","Department for Transport","false","2022-12-08","<p>The Government sets noise-related restrictions at the noise-designated airports (Heathrow, Gatwick and Stansted) and ensures these airports assess their noise impacts on an annual basis. For these designated airports, the Civil Aviation Authority (CAA) produces noise exposure contours. These inform Government of areas significantly affected by aircraft movements, and therefore those communities most likely to suffer aircraft noise-related health outcomes, which should be prioritised by policy interventions.</p><p> </p><p>At other airports, restrictions are set locally, usually through the planning system. It is the responsibility of the local planning authority to conduct any necessary noise assessment and to enforce any restrictions.</p><p> </p><p>Major airports with more than 50,000 movements per year are also obliged under the Environmental Noise Regulations 2006, as amended, to produce noise maps and Noise Action Plans. Current Noise Action Plans cover the period 2019-2023, while the next round of planning will cover the period 2024-2028.</p><p><strong> </strong></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2022-12-08T17:00:06.617Z","http://data.parliament.uk/resources/1547609/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-12-02","Airports: Noise","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to make sure that the noise impacts of airports are appropriately assessed and action taken.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","101754"
"http://data.parliament.uk/resources/1547612","Department for Transport","false","2022-12-08","<p>Industry is already running more trains on working days, when more passengers are likely to travel to and from work, and on Saturdays, when many passengers use the railway for leisure. The train operating companies will use the December 2022 timetable change to make significant changes to the national timetable to improve the service passengers receive, and continue to tailor their offer to demand. These changes are intended to improve performance for passengers and provide services that respond to current passenger demand and suit the needs of local communities.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","2022-12-08T13:54:42.507Z","http://data.parliament.uk/resources/1547612/answer","Biography information for Huw Merriman","27","Transport","Transport","2022-12-02","Railways: Passengers","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment on the variation in railway passenger numbers on different weekdays; and if he will make it his Department's policy to mandate train companies to introduce a different timetable with more capacity on the days with more passengers.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","101755"
"http://data.parliament.uk/resources/1547613","Department of Health and Social Care","false","2022-12-12","<p>There are no current plans to reopen Rutherford Cancer Centres. There are no issues with Proton Beam Therapy access within the National Health Service in England and this was the main service offered by Rutherford Health Group.</p>","Faversham and Mid Kent","Helen Whately","2022-12-12T12:00:32.827Z","http://data.parliament.uk/resources/1547613/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2022-12-02","Rutherford Health: Insolvency","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the impact on cancer patients of the Thames Valley of Rutherford Health Group going into liquidation; and if he will take steps to reopen the Rutherford Cancer Centres.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","101756"
"http://data.parliament.uk/resources/1547615","Department for Business, Energy and Industrial Strategy","false","2022-12-12","<p>The Department for Business, Energy and Industrial Strategy is working closely with the Department of Health &amp; Social Care to mitigate the impacts associated with the upcoming winter.</p><p> </p><p>Care homes are not included on the list of Approved Designated Services as set out in the Electricity Supply Emergency Code, and therefore do not qualify for Protected Site status. Sites are ultimately still responsible for their own business continuity and should not rely on being on the Protected Sites List for their power resilience. The Electricity Supply Emergency Code only applies to certain scenarios and does not give sites complete coverage for all possible power disruption events.</p><p> </p>","Beverley and Holderness","Graham Stuart","2022-12-12T17:13:31.88Z","http://data.parliament.uk/resources/1547615/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-02","Care Homes: Power Failures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions his Department has had with the Department for Health and Social Care on the impact on care homes who are unable to get added to the priority list for power recovery during a power cut or qualify for a permanent supply line.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","101757"
"http://data.parliament.uk/resources/1547616","Ministry of Defence","false","2022-12-12","<p>The Defence Infrastructure Organisation (DIO) has directed all three Future Defence Infrastructure Services Accommodation suppliers (Pinnacle, Amey and VIVO) to provide Rectification Plans as performance has been significantly below acceptable levels.</p><p> </p><p>DIO, VIVO, Pinnacle and the RAF Odiham Welfare Team hold monthly meetings to identify concerns affecting Service personnel and their families. VIVO and Pinnacle also hold weekly Housing Clinics to enable families to raise issues directly with them.</p>","Cheltenham","Alex Chalk","2022-12-12T16:11:30.317Z","http://data.parliament.uk/resources/1547616/answer","Biography information for Alex Chalk","11","Defence","Defence","2022-12-02","Pinnacle Service Families","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment his Department has made of the performance of Pinnacle Service Families: and if he will seek the views of servicemen and women and their families at RAF Odiham.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","101758"
"http://data.parliament.uk/resources/1546410","Home Office","false","2022-12-07","<p>His Majesty’s Passport Office is unable to provide data relating to volumes of applications received from any particular constituency as this data cannot be extracted into a reportable format.</p>","Newark","Robert Jenrick","2022-12-07T16:03:03.43Z","http://data.parliament.uk/resources/1546410/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-29","Passports: North East Hampshire","1","House of Commons","To ask the Secretary of State for the Home Department, how many passport applications (a) have been and (b) are yet to be processed from people in North East Hampshire constituency in the last 12 months.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","98801"
