"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138609","Department of Health and Social Care","false","2019-07-17","<p>The timescale for completing the national review of Care Treatment Review policy is by spring 2020.</p>","Gosport","Caroline Dinenage",,"2019-07-17T15:25:05.157Z","http://data.parliament.uk/resources/1138609/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-12","Health Services: Autism and Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework: system support offer, what his timescale is for completing the national review of Care Treatment Review policies.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","276531"
"http://data.parliament.uk/resources/1138610","Department of Health and Social Care","false","2019-07-17","<p>All commissioners in England have a responsibility to assure themselves of the quality of the services that they commission. The Quality Assurance Framework and Commissioning for Quality Toolkit provide support and guidance for commissioners to undertake this appropriately, in line with their responsibilities. Annex A of the Long Term Plan for the National Health Service sets out the funding which has been allocated to support the commitments in the Long-Term Plan and the previous requirements from the Five Year Forward View, in addition to the published five-year clinical commissioning group allocations.</p>","Gosport","Caroline Dinenage",,"2019-07-17T15:16:45.843Z","http://data.parliament.uk/resources/1138610/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-12","Health Services: Autism and Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework: system support offer, whether the quality assurance framework to strengthen existing oversight arrangements for autistic people and people with learning disabilities will be mandatory; and what funding local authorities and CCGs will receive to ensure they can follow that framework.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","276532"
"http://data.parliament.uk/resources/1138611","Department of Health and Social Care","false","2019-07-17","<p>NHS England has invested in better perinatal mental health care for new and expectant mothers, with at least 9,000 additional women receiving treatment last year. This represents significant progress against the target set out in the Five Year Forward View for Mental Health for at least 30,000 additional women each year to access evidence-based specialist perinatal mental health treatment by 2020/21.</p><p> </p><p>The NHS Long Term Plan includes a commitment for a further 24,000 women to be able to access specialist perinatal mental health care by 2023/24, building on the additional 30,000 women who will access these services each year by 2020/21. Specialist care will also be available from preconception to 24 months after birth, which will provide an extra year of support.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price",,"2019-07-17T15:54:22.257Z","http://data.parliament.uk/resources/1138611/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-12","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework, what targets his Department has set for increased access to specialist community perinatal mental health services in 2019-20.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","276533"
"http://data.parliament.uk/resources/1138612","Department of Health and Social Care","false","2019-07-17","<p>As set out in the NHS Long Term Plan, by 2023/24 at least an additional 345,000 children and young people aged 0-25 will be able to access support via National Health Service-funded mental health services and school or college-based mental health support teams.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-17T15:55:02.25Z","http://data.parliament.uk/resources/1138612/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-12","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework, what the timeframe is for meeting the target of 345,000 additional children and young people being able to access NHS-funded mental health services.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","276534"
"http://data.parliament.uk/resources/1138613","Department of Health and Social Care","false","2019-07-17","<p>The NHS Long Term Plan committed that investment in mental health services will grow faster than the National Health Service budget overall for each of the next five years, creating a new ringfenced local investment fund worth at least £2.3 billion a year by 2023/24. In addition, funding for children and young people’s mental health services, including mental health support teams, will grow faster than both overall NHS funding and total mental health spending.</p><p> </p><p>Funding allocations will be made to local areas in consultation with NHS England and NHS Improvement regions to support the development of school or college-based mental health support teams in all regions, additional to clinical commissioning group baseline funding.</p><p> </p><p>Details of the funding to be made available to individual systems will be decided through the five-year planning process.</p><p> </p>","Thurrock","Jackie Doyle-Price",,"2019-07-17T15:55:28.043Z","http://data.parliament.uk/resources/1138613/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-12","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework, how much additional funding he plans to allocate to support the development of school or college-based Mental Health Support Teams.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","276535"
"http://data.parliament.uk/resources/1138614","Department for Environment, Food and Rural Affairs","false","2019-07-17","<p>We are currently analysing the responses and evidence submitted to the consultation on introducing a deposit return scheme in England, Wales and Northern Ireland.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-17T15:42:55.793Z","http://data.parliament.uk/resources/1138614/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-12","Bottles: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of a return scheme for plastic bottles of all sizes for the economy.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","276508"
"http://data.parliament.uk/resources/1136749","Ministry of Justice","false","2019-07-17","<p>The following table shows the number of prisoners who were eligible for HDC, and how many and what proportion were released in each of the last five years. Because of the way in which data is recorded, the figures relating to the number eligible are higher than the true picture, as they include all offenders serving sentences of the right length, even though some do not meet the other eligibility criteria (see footnote 1).</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015<sup>(3)</sup></strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p><strong>Number eligible for release on HDC <sup>(1,2)</sup></strong></p></td><td><p><strong>45,203</strong></p></td><td><p><strong>43,669</strong></p></td><td><p><strong>43,660</strong></p></td><td><p><strong>44,697</strong></p></td><td><p><strong>40,543</strong></p></td></tr><tr><td><p><strong>Number released on HDC</strong></p></td><td><p><strong>8,614</strong></p></td><td><p><strong>8,319</strong></p></td><td><p><strong>9,041</strong></p></td><td><p><strong>9,312</strong></p></td><td><p><strong>14,769</strong></p></td></tr><tr><td><p><strong>Percentage released</strong></p></td><td><p><strong>19%</strong></p></td><td><p><strong>19%</strong></p></td><td><p><strong>21%</strong></p></td><td><p><strong>21%</strong></p></td><td><p><strong>36%</strong></p></td></tr><tr><td colspan="6"><p>(1) This is the number of offenders serving sentences of between 12 weeks and just under 4 years and therefore potentially eligible for release on Home Detention Curfew (HDC) in the relevant period. However, it includes offenders who are in fact statutorily ineligible for HDC, such as registered sex offenders or those with a previous recall for breach of curfew on HDC (prisoners not eligible for HDC for these reasons cannot be identified from the data that is held). Moreover, certain offenders are presumed unsuitable for HDC and will only be considered for release in exceptional circumstances.</p></td></tr><tr><td colspan="6"><p>(2) An offender may be eligible for release on HDC in more than one year. This is because an offender may become eligible for release on HDC in one year and remain in the prison population to be eligible for release as a new year begins.</p></td></tr><tr><td colspan="6"><p>(3) Figures for 2015 and earlier were produced using an older methodology than for the years 2016 to date.</p></td></tr></tbody></table><p>Data on the number of prisoners refused HDC is not collated centrally and could not be obtained except at disproportionate cost.</p><p> </p><p>A prisoner may be released on or after their HDC eligibility date but may not lawfully be released before the eligibility date; such a release would be counted as a “release in error”. HMPPS publish annual data on releases in error but this does not indicate whether the offender was released on HDC and this could not be established except at disproportionate cost. This data is available here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/annual-hm-prison-and-probation-service-digest-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/annual-hm-prison-and-probation-service-digest-2017-to-2018</a></p>",,"Lord Keen of Elie","HL16896 ; HL16897 ; HL16898","2019-07-17T15:05:30.96Z","http://data.parliament.uk/resources/1136749/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-07-03","Prisoners' Release: Curfews","2","House of Lords","To ask Her Majesty's Government how many prisoners subject to Home Detention Curfews were released before their Home Detention Curfew Eligibility Date in each of the last five years.","false","Biography information for Lord Bradley",,"Lord Bradley","HL16899"
"http://data.parliament.uk/resources/1136771","Home Office","false","2019-07-17","<p>I refer the Noble Lord to the answer given to HL16474 on the 2nd July 2019.</p>",,"Baroness Williams of Trafford","HL16922","2019-07-17T15:43:17.71Z","http://data.parliament.uk/resources/1136771/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-07-03","Migrant Workers: Veterinary Medicine","2","House of Lords","To ask Her Majesty's Government whether they intend to accept the Migration Advisory Committee's recommendation to add veterinarians to the Shortage Occupation List; and if not, why not.","false","Biography information for Lord Rogan",,"Lord Rogan","HL16921"
"http://data.parliament.uk/resources/1136772","Home Office","false","2019-07-17","<p>I refer the Noble Lord to the answer given to HL16474 on the 2nd July 2019.</p>",,"Baroness Williams of Trafford","HL16921","2019-07-17T15:43:17.747Z","http://data.parliament.uk/resources/1136772/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-07-03","Migrant Workers: Veterinary Medicine","2","House of Lords","To ask Her Majesty's Government whether they intend to add veterinarians to the Shortage Occupation List in sufficient time for them to be trained and ready to deploy in advance of a no-deal Brexit.","false","Biography information for Lord Rogan",,"Lord Rogan","HL16922"
"http://data.parliament.uk/resources/1136781","Department of Health and Social Care","false","2019-07-17","<p>The Department-designated Academic Health Science Centres (AHSCs) along with the Academic Health Science Networks (AHSNs) and the National Institute for Health Research (NIHR) Applied Research Collaborations (ARCs) are all important components of the country’s health research and innovation ecosystem.</p><p>The six current Department-designated AHSCs were made on the basis of an open competition, which was open to eligible National Health Service and University partnerships across England. The recommendations for designation were made to the Department by an international independent panel.</p><p>The remit of the Accelerated Access Collaborative (AAC) has recently been expanded to become the umbrella body across the United Kingdom health innovation eco-system. The AAC has been asked to consider the role of new AHSCs within the health system and to ensure that they complement the innovation landscape, rather than add further complexity to it.</p><p>It is not possible to provide specific details of the scope and nature of the new designation process at this stage given that the AAC is currently actively considering this. However, it is expected that the future designation process would be open to all NHS and University partnerships across England which meet the published specification to apply, including partnerships in areas of England where there is currently no Departmental-AHSC. As with the previous AHSC designation process, any future process will be run via a full and open competition, assessed by an independent expert panel. Rigorous conflict of interest policies will also be in place throughout the process for all involved to ensure any potential conflicts are dealt with appropriately.</p><p>The existing Departmental-AHSC designation will be extended until the end of March 2020 to enable a new designation process to be undertaken. The Department’s expectation is that AHSCs will play an increasingly important role in the health innovation and research landscape over the coming years.</p><p>As currently, the success of any newly designated AHSCs will require close interplay and cooperation between research infrastructure, including NIHR Biomedical Research Centres (BRCs) and the NIHR ARCs, and with the AHSNs and wider innovation landscape.</p><p>As part of annual monitoring of the existing Department-designated AHSCs, examples of innovations arising from them have been reported to have been made available to patients in the NHS. These include:</p><p>- The King’s Health Partners Heart Failure Service, which brings together clinical, research and educational expertise to deliver world class heart care in south London, helping people with heart failure live longer and with better quality of life;</p><p>- University College London Partners AHSC adoption of a Learning Health System to standardise data entry and allowing the widespread trialling of novel tools to detect atrial fibrillation early;</p><p>- The Manchester AHSC working with partners to align research around core health and social care priorities; and supporting the roll out of a single blood test driven decision-aid for patients presenting with chest pain at local emergency departments; and</p><p>- The roll out of the innovative Sleepio app by the Oxford AHSN to support those suffering from insomnia across Oxfordshire, Berkshire and Buckinghamshire.</p>",,"Baroness Blackwood of North Oxford","HL16932 ; HL16934","2019-07-17T16:29:08.16Z","http://data.parliament.uk/resources/1136781/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-03","Academic Health Science Networks","2","House of Lords","To ask Her Majesty's Government by what process, during the current development of policy options for Academic Health Science Centres (AHSC), potential new AHSCs can be considered in areas of England currently unrepresented by existing AHSCs.","false","Biography information for Lord Willis of Knaresborough",,"Lord Willis of Knaresborough","HL16931"
