"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1020667","2018-12-10","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1020667/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Karen Lee","2018-12-06","2018-12-06","2018-12-06T21:03:58.630Z","2018-12-06T21:19:49.146Z","Zuhair Ibrahim Jasim Abdullah","1","true","199917","House of Commons","57","true","House of Commons","2018-12-14T12:48:41.587Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has filed the case of Bahraini death-row inmate and victim of torture Zuhair Ebrahim under his Department's torture and mistreatment reporting guidance.","false","2017/19","1","Biography information for Karen Lee","Lincoln","Karen Lee","House of Commons Tabled Parliamentary Question 2017/19 199917",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199917","1","Ordinary"
"http://data.parliament.uk/resources/1020667","2018-12-10","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1020667/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Karen Lee","2018-12-06","2018-12-06","2018-12-06T21:03:58.630Z","2018-12-14T13:19:17.324Z","Zuhair Ibrahim Jasim Abdullah","1","true","199917","House of Commons","57","true","House of Commons","2018-12-14T12:48:41.587Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has filed the case of Bahraini death-row inmate and victim of torture Zuhair Ebrahim under his Department's torture and mistreatment reporting guidance.","false","2017/19","1","Biography information for Karen Lee","Lincoln","Karen Lee","House of Commons Tabled Parliamentary Question 2017/19 199917","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199917","1","Ordinary"
"http://data.parliament.uk/resources/1020668","2018-12-10","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1020668/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Karen Lee","2018-12-06","2018-12-06","2018-12-06T21:04:01.090Z","2018-12-07T13:37:20.359Z","Zuhair Ibrahim Jasim Abdullah","1","true","199918","House of Commons","57","true","House of Commons","2018-12-14T12:47:37.04Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Bahraini Government on the case of Zuhair Ebrahim who was sentenced to death on 29 November 2018.","false","2017/19","1","Biography information for Karen Lee","Lincoln","Karen Lee","House of Commons Tabled Parliamentary Question 2017/19 199918",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199918","2","Ordinary"
"http://data.parliament.uk/resources/1020668","2018-12-10","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1020668/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Karen Lee","2018-12-06","2018-12-06","2018-12-06T21:04:01.090Z","2018-12-14T13:18:16.078Z","Zuhair Ibrahim Jasim Abdullah","1","true","199918","House of Commons","57","true","House of Commons","2018-12-14T12:47:37.04Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Bahraini Government on the case of Zuhair Ebrahim who was sentenced to death on 29 November 2018.","false","2017/19","1","Biography information for Karen Lee","Lincoln","Karen Lee","House of Commons Tabled Parliamentary Question 2017/19 199918","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199918","2","Ordinary"
"http://data.parliament.uk/resources/1064100","2019-02-21","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1064100/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Karen Lee","2019-02-19","2019-02-19","2019-02-19T18:58:45.863Z","2019-02-20T15:47:52.348Z","Sheikh Ali Salman","1","true","223511","House of Commons","57","true","House of Commons","2019-02-27T16:07:53.737Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 11 February 2019 to Question HL13338 on Sheikh Ali Salman, whether the Minister for the Middle East called for the release of Bahraini opposition leader Sheikh Ali Salman during his meeting with the Ambassador of the Kingdom of Bahrain to London on 5 November 2018.","false","2017/19","1","Biography information for Karen Lee","Lincoln","Karen Lee","House of Commons Tabled Parliamentary Question 2017/19 223511",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","223511","2","Ordinary"
"http://data.parliament.uk/resources/1064100","2019-02-21","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1064100/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Karen Lee","2019-02-19","2019-02-19","2019-02-19T18:58:45.863Z","2019-02-27T16:39:02.343Z","Sheikh Ali Salman","1","true","223511","House of Commons","57","true","House of Commons","2019-02-27T16:07:53.737Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 11 February 2019 to Question HL13338 on Sheikh Ali Salman, whether the Minister for the Middle East called for the release of Bahraini opposition leader Sheikh Ali Salman during his meeting with the Ambassador of the Kingdom of Bahrain to London on 5 November 2018.","false","2017/19","1","Biography information for Karen Lee","Lincoln","Karen Lee","House of Commons Tabled Parliamentary Question 2017/19 223511","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","223511","2","Ordinary"
"http://data.parliament.uk/resources/1128374","2019-06-04","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1128374/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Karen Lee","2019-05-22","2019-05-22","2019-05-24T09:02:24.130Z","2019-05-24T09:23:16.899Z","Oman: Detainees","1","true","257590","House of Commons","57","true","House of Commons","2019-06-10T14:39:24.607Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what response his Department has had from the Omani authorities since raising the case of the Shuhuh 6.","false","2017/19","1","Biography information for Karen Lee","Lincoln","Karen Lee","House of Commons Tabled Parliamentary Question 2017/19 257590",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","257590","1","Ordinary"
"http://data.parliament.uk/resources/1128374","2019-06-04","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1128374/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Karen Lee","2019-05-22","2019-05-22","2019-05-24T09:02:24.130Z","2019-06-10T15:11:02.890Z","Oman: Detainees","1","true","257590","House of Commons","57","true","House of Commons","2019-06-10T14:39:24.607Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what response his Department has had from the Omani authorities since raising the case of the Shuhuh 6.","false","2017/19","1","Biography information for Karen Lee","Lincoln","Karen Lee","House of Commons Tabled Parliamentary Question 2017/19 257590","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","257590","1","Ordinary"
"http://data.parliament.uk/resources/999265","2018-11-05","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/999265/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Karen Lee","2018-10-31","2018-10-31","2018-10-31T21:50:47.163Z","2018-10-31T22:10:15.752Z","Maher Al-Khabbaz ","1","true","186436","House of Commons","57","true","House of Commons","2018-11-06T17:42:37.64Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the case of Bahraini death row inmate and torture victim Maher Al-Khabbaz has been recorded in line with his Department's torture and mistreatment reporting guidance.","false","2017/19","1","Biography information for Karen Lee","Lincoln","Karen Lee","House of Commons Tabled Parliamentary Question 2017/19 186436",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","186436","1","Ordinary"
"http://data.parliament.uk/resources/999265","2018-11-05","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/999265/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Karen Lee","2018-10-31","2018-10-31","2018-10-31T21:50:47.163Z","2018-11-06T18:14:03.156Z","Maher Al-Khabbaz ","1","true","186436","House of Commons","57","true","House of Commons","2018-11-06T17:42:37.64Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the case of Bahraini death row inmate and torture victim Maher Al-Khabbaz has been recorded in line with his Department's torture and mistreatment reporting guidance.","false","2017/19","1","Biography information for Karen Lee","Lincoln","Karen Lee","House of Commons Tabled Parliamentary Question 2017/19 186436","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","186436","1","Ordinary"
