"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137612","Department for Education","false","2019-07-11","<p>The apprenticeship levy is collected by Her Majesty’s Revenue and Customs (HMRC) from employers with a pay bill in excess of £3 million per year. HMRC does not collect data which allows levy collection to be broken down by sector. The Education and Skills Funding Agency (ESFA) does not require levy-paying employers to register a sector when they set up an online apprenticeship service account to manage their funds. Therefore, ESFA are unable to supply information on the sectoral distribution of spending on apprenticeships in the format requested.</p><p> </p>","Guildford","Anne Milton",,"2019-07-11T08:26:40.183Z","http://data.parliament.uk/resources/1137612/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1137612/answer",,,"60","Education","Education","2019-07-08","Apprentices: Film","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the amount of apprenticeship levy money that was (a) paid by and (b) spent on apprenticeships by screen industry companies in financial year 2018-19.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","274454"
"http://data.parliament.uk/resources/1091005","Department for Education","false","2019-03-21","<p>The Department used a selective tender process for contracting a drafter. This approach was taken so that this non-statutory model music curriculum can be made available before the end of the summer term. The Department ran the procurement in accordance with Government procurement rules, which allow for selective tendering for requirements valued below £20,000.</p><p>The Incorporated Society of Musicians and Music Mark were invited to bid as the two UK music subject associations. The Associated Board for the Royal Schools of Music (ABRSM) was invited to bid as the largest music education body in the UK.</p><p>The Department has received offers from practitioners to participate in development of the model curriculum. As part of their work, the expert panel and the lead drafter have been drawing on input from members of the teaching profession and from wider music organisations. This will continue to be the case throughout the duration of the development process. The model music curriculum will build on and will not conflict with the statutory music curriculum.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","233462 ; 233463 ; 233464","2019-03-21T16:18:36.577Z","http://data.parliament.uk/resources/1091005/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1091005/answer",,,"60","Education","Education","2019-03-18","Music: Curriculum","1","House of Commons","To ask the Secretary of State for Education, for what reason the bidding process to draft the new model music curriculum was not subject to an open tender.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","233461"
"http://data.parliament.uk/resources/1091006","Department for Education","false","2019-03-21","<p>The Department used a selective tender process for contracting a drafter. This approach was taken so that this non-statutory model music curriculum can be made available before the end of the summer term. The Department ran the procurement in accordance with Government procurement rules, which allow for selective tendering for requirements valued below £20,000.</p><p>The Incorporated Society of Musicians and Music Mark were invited to bid as the two UK music subject associations. The Associated Board for the Royal Schools of Music (ABRSM) was invited to bid as the largest music education body in the UK.</p><p>The Department has received offers from practitioners to participate in development of the model curriculum. As part of their work, the expert panel and the lead drafter have been drawing on input from members of the teaching profession and from wider music organisations. This will continue to be the case throughout the duration of the development process. The model music curriculum will build on and will not conflict with the statutory music curriculum.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","233461 ; 233463 ; 233464","2019-03-21T16:18:36.623Z","http://data.parliament.uk/resources/1091006/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1091006/answer",,,"60","Education","Education","2019-03-18","Music: Curriculum","1","House of Commons","To ask the Secretary of State for Education, on what basis the three organisations invited to bid to draft the new model music curriculum were selected.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","233462"
"http://data.parliament.uk/resources/1091007","Department for Education","false","2019-03-21","<p>The Department used a selective tender process for contracting a drafter. This approach was taken so that this non-statutory model music curriculum can be made available before the end of the summer term. The Department ran the procurement in accordance with Government procurement rules, which allow for selective tendering for requirements valued below £20,000.</p><p>The Incorporated Society of Musicians and Music Mark were invited to bid as the two UK music subject associations. The Associated Board for the Royal Schools of Music (ABRSM) was invited to bid as the largest music education body in the UK.</p><p>The Department has received offers from practitioners to participate in development of the model curriculum. As part of their work, the expert panel and the lead drafter have been drawing on input from members of the teaching profession and from wider music organisations. This will continue to be the case throughout the duration of the development process. The model music curriculum will build on and will not conflict with the statutory music curriculum.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","233461 ; 233462 ; 233464","2019-03-21T16:18:36.67Z","http://data.parliament.uk/resources/1091007/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1091007/answer",,,"60","Education","Education","2019-03-18","Music: Curriculum","1","House of Commons","To ask the Secretary of State for Education, when he plans to put the draft model music curriculum out for consultation.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","233463"
"http://data.parliament.uk/resources/1091008","Department for Education","false","2019-03-21","<p>The Department used a selective tender process for contracting a drafter. This approach was taken so that this non-statutory model music curriculum can be made available before the end of the summer term. The Department ran the procurement in accordance with Government procurement rules, which allow for selective tendering for requirements valued below £20,000.</p><p>The Incorporated Society of Musicians and Music Mark were invited to bid as the two UK music subject associations. The Associated Board for the Royal Schools of Music (ABRSM) was invited to bid as the largest music education body in the UK.</p><p>The Department has received offers from practitioners to participate in development of the model curriculum. As part of their work, the expert panel and the lead drafter have been drawing on input from members of the teaching profession and from wider music organisations. This will continue to be the case throughout the duration of the development process. The model music curriculum will build on and will not conflict with the statutory music curriculum.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","233461 ; 233462 ; 233463","2019-03-21T16:18:36.717Z","http://data.parliament.uk/resources/1091008/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1091008/answer",,,"60","Education","Education","2019-03-18","Music: Curriculum","1","House of Commons","To ask the Secretary of State for Education, what recent representations he has received from members of the music teaching profession on the process that has been adopted for the creation of the new model music curriculum.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","233464"
"http://data.parliament.uk/resources/1063601","Department for Education","false","2019-02-21","<p>The English Baccalaureate (EBacc) should be studied as part of a broad and balanced curriculum. The attached table shows that the proportion of students taking GCSE music since 2010 when the EBacc was introduced has fluctuated but remained broadly stable.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-02-21T13:06:53.497Z","http://data.parliament.uk/resources/1063601/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1063601/answer","222586_Pupils_Studying_GCSE_Music_2010_to_2018.pdf","222586_Pupils_Studying_GCSE_Music_2010_to_2018","60","Education","Education","2019-02-18","Music: English Baccalaureate","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the effect of the introduction of the EBacc on the number of students studying music post-14.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","222586"
"http://data.parliament.uk/resources/1063830","Department for Education","false","2019-02-21","<p>The Department wants to ensure that all students have the opportunity to study arts subjects at A level if they wish to do so, regardless of their background or geographic location. It is up to individual schools and colleges to decide which A level courses to offer, and as part of that they may wish to work together with other schools and colleges in the area to combine resources and maximise choice.</p><p>The Department does not hold information on the number of institutions that have offered A level music. Instead the Department holds data for the exams entered at each institution. The attached table shows the number of institutions that entered at least one student for music A level. As context, it also shows the overall number of institutions that entered at least one student for an A level in any subject, and the percentage of those institutions that entered at least one student for music A level.</p><p>The number of institutions was recorded for each Local Authority District (LAD) in England; each of these LADs were ranked according to their deprivation score, as measured by the Income Deprivation Affecting Children Index, and split into quintiles. The data is not held in the same format prior to 2015/16, so equivalent figures for earlier years could not be calculated without incurring disproportionate costs.</p>","Bognor Regis and Littlehampton","Nick Gibb","222766","2019-02-21T13:26:14.24Z","http://data.parliament.uk/resources/1063830/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1063830/answer","222765_222766_Number_of_Institutions_Entering_Music_A_Level_by_Local_Authority_District_IDACI_Quintile.pdf","222765_222766_A_Level_Music_by_LAD_IDACI_Quintile","60","Education","Education","2019-02-18","Arts: GCE A-level","1","House of Commons","To ask the Secretary of State for Education, what recent steps he has taken to ensure that students living in areas of highest deprivation have the opportunity to study arts subjects at A-level.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","222765"
"http://data.parliament.uk/resources/1063831","Department for Education","false","2019-02-21","<p>The Department wants to ensure that all students have the opportunity to study arts subjects at A level if they wish to do so, regardless of their background or geographic location. It is up to individual schools and colleges to decide which A level courses to offer, and as part of that they may wish to work together with other schools and colleges in the area to combine resources and maximise choice.</p><p>The Department does not hold information on the number of institutions that have offered A level music. Instead the Department holds data for the exams entered at each institution. The attached table shows the number of institutions that entered at least one student for music A level. As context, it also shows the overall number of institutions that entered at least one student for an A level in any subject, and the percentage of those institutions that entered at least one student for music A level.</p><p>The number of institutions was recorded for each Local Authority District (LAD) in England; each of these LADs were ranked according to their deprivation score, as measured by the Income Deprivation Affecting Children Index, and split into quintiles. The data is not held in the same format prior to 2015/16, so equivalent figures for earlier years could not be calculated without incurring disproportionate costs.</p>","Bognor Regis and Littlehampton","Nick Gibb","222765","2019-02-21T13:26:14.293Z","http://data.parliament.uk/resources/1063831/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1063831/answer","222765_222766_Number_of_Institutions_Entering_Music_A_Level_by_Local_Authority_District_IDACI_Quintile.pdf","222765_222766_A_Level_Music_by_LAD_IDACI_Quintile","60","Education","Education","2019-02-18","Music: GCE A-level","1","House of Commons","To ask the Secretary of State for Education, what recent estimate his Department has made of the trend in the number of schools in areas of highest deprivation offering A-level music to students since 2010.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","222766"
"http://data.parliament.uk/resources/1052332","Department for Education","false","2019-02-05","<p>Estimates of the proportion of students repaying student loans, earning a salary above the threshold for non-payment are available in Table 6 of the Student loan forecasts, England: 2017 to 2018, which can be accessed here:</p><p><a href="https://www.gov.uk/government/statistics/student-loan-forecasts-england-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/student-loan-forecasts-england-2017-to-2018</a></p><p> </p>","Kingswood","Chris Skidmore",,"2019-02-05T14:35:05.98Z","http://data.parliament.uk/resources/1052332/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1052332/answer",,,"60","Education","Education","2019-01-31","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, what recent estimate he has made of the proportion of students repaying student loan as a result of earning a salary above the threshold for non-payment.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","215112"
"http://data.parliament.uk/resources/1052335","Department for Education","false","2019-02-05","<p>The information requested is not held centrally.</p><p> </p><p>Departmental estimates of changes to the interest rates on student loans are available in Table 7 of the Student loan forecasts, England: 2017 to 2018, which can be accessed here:</p><p><a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fstudent-loan-forecasts-england-2017-to-2018&amp;data=02%7C01%7Cmpst.skidmore%40beis.gov.uk%7C0741d2ef8b724d8dba0f08d68b7bd5d0%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636849761314800895&amp;sdata=mtf4VyWkeSLsozqDRtwTUNQkK4DyXCjFUPJUx5dcpdA%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/student-loan-forecasts-england-2017-to-2018</a>.</p><p> </p><p>The government is conducting a major review of Post-18 Education and Funding which aims to ensure we have a joined up system that is accessible to all and provides value for money for both students and taxpayers. It will consider how students and graduates contribute to the cost of their studies including the level, terms and duration of their contribution, while maintaining the link that those who benefit from post-18 education contribute to its costs.</p><p> </p>","Kingswood","Chris Skidmore","215114","2019-02-05T17:48:02.227Z","http://data.parliament.uk/resources/1052335/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1052335/answer",,,"60","Education","Education","2019-01-31","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, what recent estimate he has made of the cost of abolishing interest rates on student loans.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","215113"
