"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1141917","Department for Digital, Culture, Media and Sport","false","2019-08-02","<p>When the UK leaves the EU, the Information Commissioner's Office (ICO) will maintain its responsibility for enforcing compliance with data protection legislation, including monitoring the use of Standard Contractual Clauses.</p><p> </p><p>In February 2019 Parliament passed a Statutory Instrument (SI) setting out the criteria and process for creating and amending Standard Contractual Clauses either by the Secretary of State or by the Information Commissioner in conjunction with the Secretary of State. These provisions include a duty on both Secretary of State and the Information Commissioner to keep existing Standard Contractual Clauses under review.</p><p> </p><p>The government remains committed to ensuring that the ICO is a world class regulator and has the resources and enforcement tools it needs to safeguard the rights of individuals while allowing organisations to process personal data.</p>","Baroness Barran",,"2019-08-02T12:14:35.483Z","http://data.parliament.uk/resources/1141917/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-24","Data Protection","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ashton of Hyde on 19 July (HL17042), who will be responsible for monitoring the adequacy of Standard Contractual Clauses (SCCs) after Brexit; and whether they have adequate powers and sufficient funding in place to enforce the use of SCCs where data transfers between the UK and non-EEA countries are concerned.","false","Biography information for Lord Freyberg","Lord Freyberg","HL17461"
"http://data.parliament.uk/resources/1141918","Department for Business, Energy and Industrial Strategy","false","2019-08-01","<p>Government alone cannot deliver the 2.4% target. The Department is working with UKRI and other key partners to develop a roadmap that sets out how government and industry will work together to achieve this ambition.</p><p> </p>","Lord Duncan of Springbank",,"2019-08-01T13:24:25.743Z","http://data.parliament.uk/resources/1141918/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-24","Research: Finance","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 23 July (HL17211), which government department will take the lead in developing the Roadmap referenced following the Spending Review.","false","Biography information for Lord Freyberg","Lord Freyberg","HL17462"
"http://data.parliament.uk/resources/1141919","Department of Health and Social Care","false","2019-08-06","<p>Public Health England (PHE) has prioritised collecting the necessary data across the National Health Service to enable estimation and monitoring of the proportion of cases, deaths and costs attributable to carbapenemase-resistant Enterobacteriaceae.</p><p>In May 2015 PHE implemented an enhanced surveillance system of all carbapenemase-producing Gram negative bacteria, which was modified in 2019 to maximise efficiency. The health burden of cases, estimated from these data, will be published in the <em>English Surveillance Programme for Antimicrobial Utilisation Report</em> in November 2019.</p><p>The few published reports of outbreaks have estimated costs of at least £1 million, and up to £5 million, all indicating multi-model control measures are required, as outlined in the PHE toolkit for prevention and control of carbapenemase-producing Enterobacteriaceae which is currently being updated.</p><p>Using national surveillance and patient administration data to develop mathematical models, work is ongoing to estimate the reduction in levels of illness and death when specified detection and control measures are applied by 2020. Developed models will enable associated costs incurred to be estimated and the cost-effectiveness of control measures to be established by 2021.</p><p> </p>","Baroness Blackwood of North Oxford",,"2019-08-06T15:07:02.27Z","http://data.parliament.uk/resources/1141919/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-24","Bacterial Diseases","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Blackwood of North Oxford on 9 July (HL16592), what is their view of the proportion of each of the resulting illness, deaths and costs that could be prevented by new efforts to prevent transmission; and what are the costs of new measures introduced in 2019 to prevent transmission of carbapenem-resistant Enterobacteriaceae.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL17463"
"http://data.parliament.uk/resources/1141920","Foreign and Commonwealth Office","false","2019-08-09","<p>​The South Georgia and the South Sandwich Islands sustainable-use Marine Protected Area (MPA) underwent its first 5-yearly review during 2018. The MPA review panel published its report on 7 November, concluding that the current MPA is achieving its objectives, whilst also making a series of recommendations to further strengthen protection of the Territory's waters. The Commissioner for South Georgia &amp; the South Sandwich Islands announced, on 12 December, a suite of environmental enhancements to the MPA. These include extending the MPA across the entire maritime area; protecting 23 per cent of the MPA to all commercial fishing activities; and prohibiting mining, hydrocarbon extraction and carriage of heavy fuel oil. The majority of these measures have put in place; the remaining measures are in the process of being implemented by the Government of South Georgia and the South Sandwich Islands.</p>","Lord Ahmad of Wimbledon",,"2019-08-09T13:13:49.357Z","http://data.parliament.uk/resources/1141920/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-24","South Georgia and the South Sandwich Islands: Marine Protected Areas","2","House of Lords","To ask Her Majesty's Government whether the consultation process about extending marine protection measures around South Georgia and the South Sandwich Islands has been completed; what additional measures for its Marine Protected Area are envisaged; and when they are expected to be implemented.","false","Biography information for Lord Haworth","Lord Haworth","HL17464"
"http://data.parliament.uk/resources/1141921","Foreign and Commonwealth Office","false","2019-08-13","<p>The British Government regularly raises concerns about a range of troubling human rights issues in the Philippines with the Government, including the treatment of human rights defenders, the deteriorating space for political debate, reintroduction of the death penalty and media freedom.</p><p>The UK co-sponsored an Icelandic resolution on the human rights situation in the Philippines at the 41st session of the UN Human Rights Council in July which highlighted these concerns. The Prime Minister’s Trade Envoy to the Philippines raised our human rights concerns with Cabinet Secretaries in February 2019. We also discussed human rights with Philippines Under-Secretary for Foreign Affairs, Enrique Manalo during the UK-Philippines High Level Talks in Manila in November 2018.</p><p>The British Government hosted a global conference on Media Freedom on 10-11 July. The prominent Philippine human rights defender and journalist, Maria Ressa, was one of the key speakers.</p><p>The British Embassy in Manila is closely following the cases of sedition filed by the Philippine National Police (PNP) in July against 36 opposition figures, including Maria Lourdes Sereno, Vice President Leni Robredo, Congressmen Antonio Tinio and Ariel Casilao, Senator Risa Hontiveros, and Senator Leila de Lima.</p><p>We are following discussions around federalism in the Philippines. Our Embassy in Manila has held discussions with the Philippine Government covering proposed timelines for implementation and format, as well as offering reflections on the UK model of devolution.</p>","Lord Ahmad of Wimbledon",,"2019-08-13T14:13:25.357Z","http://data.parliament.uk/resources/1141921/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-24","Philippines: Politics and Government","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of the Philippines about (1) President Duterte’s treatment of his political opponents, including Supreme Court Chief Justice Maria Lourdes Sereno, Vice President Leni Robredo, Congressmen Antonio Tinio and Ariel Casilao, Senator Risa Hontiveros, and Senator Leila de Lima, (2) upholding human rights and media freedom, (3) plans to reintroduce the death penalty, and (4) plans to amend the constitution to move towards a more federal government structure.","false","Biography information for Lord Hylton","Lord Hylton","HL17465"
"http://data.parliament.uk/resources/1141922","Department for Work and Pensions","false","2019-08-05","<p>The Government is committed to tackling poverty in all its forms by building a strong economy and a benefit system that supports employment and higher pay. A child growing up in a home where all adults are working is around 5 times less likely to be in poverty than a child in a household where nobody works. Since 2010, there are around 1 million fewer workless households and 667,000 fewer children in such households.</p><p>To help make sure every child gets the best start in life, the Department for Education is investing up to £26 million in a programme to establish or improve breakfast clubs in over 1,700 schools, targeting most disadvantaged areas. The programme’s effectiveness will be reviewed once it concludes next year. Additionally, over 1.2 million of the most disadvantaged children receive a free school meal.</p><p>The Government has not made an assessment of the incidence of food banks or similar charity-based provision in England and Wales. However, new questions have been added to the Family Resources Survey to develop a food insecurity measure from 2021 to help better understand the drivers of food insecurity and identify which groups are most at risk.</p><p>This Government spend more on family benefits than any other country in the G7, at 3.5% of GDP (OECD, 2015 data), demonstrating a commitment to providing a strong safety net for those that need it.</p>","Baroness Stedman-Scott",,"2019-08-05T15:49:45.287Z","http://data.parliament.uk/resources/1141922/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2019-07-24","Poverty","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the National School Breakfast Programme feeding an estimated 280,000 children, (2) the number of pupils receiving Free School Meals, (3) the incidence of food banks, food pantries and similar help in kind, throughout England and Wales; and what consideration they are giving, as a result of any such assessment, to reviewing their policies to address destitution, food and fuel poverty and ensure sufficient services to prevent poverty.","false","Biography information for Lord Hylton","Lord Hylton","HL17466"
"http://data.parliament.uk/resources/1141923","Department for Education","false","2019-07-30","<p>The department is investing up to £26 million in a breakfast club programme, using funds from Soft Drinks Industry Levy revenues. This money will kick-start and improve breakfast clubs in over 1,700 schools. The focus of these clubs has been to target the most disadvantaged areas of the country – including the Department for Education’s Opportunity Areas – to help ensure every child gets the best start in life.</p><p>A contract was awarded to Family Action in March 2018 and will run until March 2020. Family Action, in partnership with Magic Breakfast, have both been named as the leading charities responsible for running the Breakfast Club programme. Family Action are distributing the appropriate funding to participating schools who meet the eligibility criteria. Family Action has confirmed that they have reached their recruitment target of 1,775 schools.</p><p>We monitor management information from the programme on an ongoing basis and will fully review the effectiveness of the programme once the programme concludes, including the number of children attending. Decisions about any funding beyond March 2020 will be taken as part of the upcoming Spending Review.</p>","Lord Agnew of Oulton",,"2019-07-30T15:46:28.643Z","http://data.parliament.uk/resources/1141923/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-07-24","Breakfast Clubs","2","House of Lords","To ask Her Majesty's Government what plans they have to extend the National School Breakfast Programme beyond 1 April 2020; and when any such decision will be (1) made, and (2) announced.","false","Biography information for Lord Hylton","Lord Hylton","HL17467"
"http://data.parliament.uk/resources/1141924","Department for Transport","false","2019-08-07","<p>Government Car Service (GCS) drivers are given clear instruction not to keep their engines running while parked. Regular reminders are sent out on this subject.</p><p> </p><p>GCS is moving towards low and zero emission vehicles to reduce carbon and nitrogen oxide emissions and the Department is working with them to speed this up.</p><p> </p><p>Cars operated by the Metropolitan Police Service also park in New Palace Yard but I am unable to comment on the operational instructions given to their drivers.</p><p> </p>","Baroness Vere of Norbiton",,"2019-08-07T11:37:12.14Z","http://data.parliament.uk/resources/1141924/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-24","Official Cars: New Palace Yard","2","House of Lords","To ask Her Majesty's Government what is the policy of the Government Car Service in relation to running their engines when stationary in New Palace Yard.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL17468"
"http://data.parliament.uk/resources/1141925","Department for Transport","false","2019-08-07","<p>The Government Car Service (GCS) is not aware of any Ministers requesting or instructing GCS drivers to leave their engines running while parked in New Palace Yard.</p><p> </p><p>GCS is moving towards low and zero emission vehicles to reduce carbon and nitrogen oxide emissions and the Department is working with them to speed this up.</p><p> </p><p>Cars operated by the Metropolitan Police Service also park in New Palace Yard but I am unable to comment on the operational instructions given to their drivers.</p><p> </p>","Baroness Vere of Norbiton",,"2019-08-07T11:37:26.7Z","http://data.parliament.uk/resources/1141925/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-24","Official Cars: New Palace Yard","2","House of Lords","To ask Her Majesty's Government which Ministers have given permission or asked drivers of Government Car Service cars to leave their engines running in New Palace Yard while the vehicle is stationary and waiting.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL17469"
"http://data.parliament.uk/resources/1141926","Department for Transport","false","2019-08-06","<p>The Government is committed to leaving the European Union on 31 October 2019. Regular discussions have been held between the Government and HS2 Ltd on whether derogations could be needed under EU law. We have assessed that the only matter of non-compliance which would require derogation under current EU law relates to the issue of platform heights. We will ensure that HS2 platform heights comply with the applicable legal framework in place when the platforms are placed into service in 2026.</p>","Baroness Vere of Norbiton","HL17471","2019-08-06T13:46:53.837Z","http://data.parliament.uk/resources/1141926/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-24","High Speed 2 Line: EU Law","2","House of Lords","To ask Her Majesty's Government what communications they have had with HS2 Ltd as to whether derogations under EU law would be needed for any of their works.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL17470"
