"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1676893","Department for Transport","false","2023-12-14","<p>In the last six months, 44 direct trains from London Paddington to Hereford have been cancelled, and 18 part-cancelled usually meaning termination at Worcester or Great Malvern. This equates to proportions of 4.55% on Mondays, 5.68% on Tuesdays, 10.12% on Wednesdays, 11.73% on Thursdays, 14.04% on Fridays, 10.19% on Saturdays and 16.33% on Sundays. The greatest proportion of cancellations by time have been seen during the hours of 0900-1000, 1100-1200 and 1900-2000. I have asked Great Western Railway to write to you directly with the full set of data in due course.</p>","Bexhill and Battle","Huw Merriman","2023-12-14T13:27:04.413Z","http://data.parliament.uk/resources/1676893/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-12-11","Railways: Hereford","1","House of Commons","To ask the Secretary of State for Transport, how many and what proportion of direct trains from London Paddington to Hereford have been cancelled in the last six months, by (a) day of the week and (b) time of day.","false","Biography information for Jesse Norman","Hereford and South Herefordshire","Jesse Norman","6121"
"http://data.parliament.uk/resources/1676894","Department for Transport","false","2023-12-14","<p>In the last six months, 9.94% of Great Western Railway’s (GWR’s) direct London to Hereford services were cancelled. GWR confirm that 38.7% of these cancellations were caused by matters relating to Network Rail, and 3.8% because of other train operators. I have asked GWR to write to you directly with the full set of data in due course.</p>","Bexhill and Battle","Huw Merriman","2023-12-14T14:08:51.017Z","http://data.parliament.uk/resources/1676894/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-12-11","Railways: Hereford","1","House of Commons","To ask the Secretary of State for Transport, of the cancelled direct train services between London and Hereford in the last six months, what proportion of cancellations were caused by matters relating to (a) Great Western Railway and (b) Network Rail.","false","Biography information for Jesse Norman","Hereford and South Herefordshire","Jesse Norman","6122"
"http://data.parliament.uk/resources/1676909","Department for Transport","false","2023-12-14","<p>A competition for a contract of this nature can take 2 to 3 years once a contract and procurement process has been agreed.</p><p> </p><p>When emergency agreements ended there was significant market instability arising from the ongoing impacts of covid and industrial action, meaning a competitive tender was unlikely to deliver value for money. When options for West Coast Partnership’s latest contract were considered, these factors informed the decision to make a direct award rather than compete.</p>","Bexhill and Battle","Huw Merriman","2023-12-14T14:07:34.087Z","http://data.parliament.uk/resources/1676909/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-12-11","Avanti West Coast: Contracts","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 26 October 2023 to Question 204030 on Avanti West Coast: Contracts, what the (a) time constraints and (b) market conditions were that meant open competition for the contract was considered unviable.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","6211"
"http://data.parliament.uk/resources/1676912","Department for Transport","false","2023-12-14","<p>DfT reported road casualty statistics reports numbers of personal injury road traffic collisions in Great Britain that were reported to the police using the STATS19 reporting system.</p><p> </p><p>STATS19 does not record the causes of collisions. However, attending police officers can record up to six factors that they believe contributed to collisions as part of the STATS19 dataset. Officers do not need to carry out a full investigation of the collision before allocating factors, usually using professional judgement about what they can see at the scene.</p><p> </p><p>In 2022, there were 1,930 road collisions for which police assigned ‘Illness or disability, mental or physical’ of a driver or rider as a contributory factor towards the collision.</p><p> </p><p>This contributory factor ‘Illness or disability, mental or physical’ is defined as a driver or rider either suddenly overcome by illness (e.g., fit or blackout) or generally affected by illness (e.g., cold or flu), or suffering from a permanent disability, which contributed to the collision. This also includes where a driver or rider sneezing or coughing contributes to the collision, as well as poor mental health (e.g., depression).</p><p><strong> </strong></p><p> </p>","Hexham","Guy Opperman","2023-12-14T11:31:14.747Z","http://data.parliament.uk/resources/1676912/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-12-11","Driving: Health","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the number of vehicle collisions which resulted in an injury that were (a) caused and (b) partly caused by a medical episode experienced by a driver.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","6214"
"http://data.parliament.uk/resources/1676945","Department for Transport","false","2023-12-14","<p>The Department for Transport continues to work with local stakeholders, including the MP and Shropshire Council, and is currently awaiting receipt of the Full Business Case (FBC). The scheme, along with its impact, will be assessed by my department once Shropshire Council submit the FBC.</p>","Hexham","Guy Opperman","2023-12-14T11:34:52.727Z","http://data.parliament.uk/resources/1676945/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-12-11","Roads: Shrewsbury","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential impact of the building of the North West Relief Road on congestion in Shrewsbury.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","6134"
"http://data.parliament.uk/resources/1676981","Department for Transport","false","2023-12-14","<p>There are no current plans to publish a complete breakdown of the funding awarded to each local authority for bus retrofits.</p>","Hexham","Guy Opperman","2023-12-14T13:52:28.157Z","http://data.parliament.uk/resources/1676981/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-12-11","Buses: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 14 September 2023 to Question 198772 on Buses: Exhaust Emissions, if he will publish a breakdown by local authority of funding provided for retrofitting buses under the (a) Clean Bus Technology Fund and (b) NO2 programme since 2017.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","6240"
"http://data.parliament.uk/resources/1676642","Department for Transport","false","2023-12-14","<p>Network Rail have now completed the design for an Access for All scheme at Chalkwell station. A delivery contractor was appointed on 8 December and a date for the start of works on site will be confirmed shortly.</p>","Bexhill and Battle","Huw Merriman","2023-12-14T14:06:24.78Z","http://data.parliament.uk/resources/1676642/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-12-08","Chalkwell Station: Access","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to improve accessibility at Chalkwell station.","false","Biography information for Anna Firth","Southend West","Anna Firth","6054"
"http://data.parliament.uk/resources/1676643","Department for Transport","false","2023-12-14","<p>As part of the Prime Minister’s Network North announcement in October, the Government confirmed £350m will be made available to improve the accessibility of Britain’s train stations. We are assessing over 300 nominations for funding from April 2024 as part of the Access for All programme. At stations awarded funding we will deliver an obstacle free, accessible route from the station entrance to platforms. Successful nominations will be announced in due course.</p>","Bexhill and Battle","Huw Merriman","2023-12-14T14:02:19.633Z","http://data.parliament.uk/resources/1676643/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-12-08","Railway Stations: Disability","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure train stations are wheelchair accessible.","false","Biography information for Anna Firth","Southend West","Anna Firth","6055"
"http://data.parliament.uk/resources/1676656","Department for Transport","false","2023-12-13","<p>The table below shows the number of part 3b tests conducted in each quarter since April 2021 in the UK, Scotland and at Bishopbriggs test centre.</p><p> </p><p><strong> </strong></p><table><tbody><tr><td><p> </p></td><td><p><strong>UK</strong></p></td><td><p><strong>Scotland</strong></p></td><td><p><strong>Bishopbriggs </strong> <strong>test centre</strong></p></td></tr><tr><td><p>Apr / May / Jun 2021</p></td><td><p>18761</p></td><td><p>1066</p></td><td><p>0</p></td></tr><tr><td><p>Jul / Aug / Sep 2021</p></td><td><p>23595</p></td><td><p>1491</p></td><td><p>0</p></td></tr><tr><td><p>Oct / Nov / Dec 2021</p></td><td><p>27144</p></td><td><p>1619</p></td><td><p>0</p></td></tr><tr><td><p>Jan / Feb / Mar 2022</p></td><td><p>26391</p></td><td><p>1742</p></td><td><p>0</p></td></tr><tr><td><p>Apr / May / Jun 2022</p></td><td><p>28386</p></td><td><p>2056</p></td><td><p>39</p></td></tr><tr><td><p>Jul / Aug / Sep 2022</p></td><td><p>31128</p></td><td><p>2181</p></td><td><p>46</p></td></tr><tr><td><p>Oct / Nov / Dec 2022</p></td><td><p>28112</p></td><td><p>1924</p></td><td><p>45</p></td></tr><tr><td><p>Jan / Feb / Mar 2023</p></td><td><p>26334</p></td><td><p>1825</p></td><td><p>73</p></td></tr><tr><td><p>Apr / May / June 2023</p></td><td><p>22697</p></td><td><p>1642</p></td><td><p>71</p></td></tr><tr><td><p>July / Aug / Sep 2023</p></td><td><p>20544</p></td><td><p>1351</p></td><td><p>68</p></td></tr></tbody></table><p><strong> </strong></p><p> </p><p> </p>","Hexham","Guy Opperman","2023-12-13T17:46:34.963Z","http://data.parliament.uk/resources/1676656/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-12-08","Large Goods Vehicles: Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, how many publicly-booked Driver CPC part 3b tests were conducted in (a) the UK, (b) Scotland and (c) Bishopbriggs Test Centre in each quarter since April 2021.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","5969"
"http://data.parliament.uk/resources/1676277","Department for Transport","false","2023-12-15","<p>It is for local authorities to determine if there is a need for a subsidised service in a particular area and, if so, are required to competitively tender for the provision of them.</p>","Hexham","Guy Opperman","2023-12-15T08:44:48.25Z","http://data.parliament.uk/resources/1676277/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-12-07","Bus Services: Rural Areas","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential impact of competition law on the viability of bus services in rural areas.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","5795"
