"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/175871","Foreign and Commonwealth Office","false","2015-02-04","<p>We welcome the provisions for the protection of women’s rights in the new constitution adopted in January 2014, and the June 2014 law criminalising sexual harassment for the first time.</p><p>We continue to discuss the issue of gender-based violence with the Government of Egypt. In 2014 the UK sponsored a delegation of Ministry of Justice officials to meet UK counterparts and discuss issues of gender-based violence. These discussions helped inform drafting of the new Egyptian law. On 5 November Egypt underwent its second review under the Human Rights Council’s Universal Periodic Review (UPR), during which the UK recommended completion of the National Strategy on Violence Against Women with a clear and credible implementation plan, and that Egypt invite the Special Rapporteur for Violence Against Women to visit.</p><p> </p>",,"Baroness Anelay of St Johns","2015-02-04T14:09:44.037Z","http://data.parliament.uk/resources/175871/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-27","Egypt","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of Egypt regarding the criminalisation of all forms of violence against women and girls in that country by introducing legal provisions consistent with international law and standards.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL4451"
"http://data.parliament.uk/resources/175872","Foreign and Commonwealth Office","false","2015-02-04","<p>Our Embassy in Cairo continues to monitor alleged cases of sexual and gender-based violence. In 2014 the UK sponsored a delegation of Ministry of Justice officials to meet UK counterparts and discuss issues of gender-based violence. We welcome the provisions for the protection of women’s rights in the new constitution adopted in January 2014, and the June 2014 law criminalising sexual harassment for the first time. The new law has led to several convictions. In addition, on 26 January, an Egyptian doctor was convicted of the manslaughter of a girl who died after an illegal female genital mutilation procedure. We continue to discuss the issue of gender-based violence with the Government of Egypt.</p><p> </p>",,"Baroness Anelay of St Johns","2015-02-04T14:10:26.087Z","http://data.parliament.uk/resources/175872/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-27","Egypt","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of Egypt regarding the progress of investigations in that country conducted into alleged cases of sexual and gender-based violence, including female genital mutilation.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL4452"
"http://data.parliament.uk/resources/174014","Foreign and Commonwealth Office","false","2015-01-21","<p>I regularly raise the importance of freedom of speech with members of the Egyptian government, including most recently during my visit to Cairo on January 12 – 16. The UK Government also raised concerns about restrictions on freedom of speech in Egypt during the United Nations Universal Periodic Review of Egypt’s human rights situation on 5 November.</p><p>We will continue to urge the Government of Egypt to demonstrate its commitment to freedom of speech, including the right of journalists to operate without fear of prosecution. The UK has clearly stated that freedom of the press is fundamental to building a democratic society.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-21T14:51:01.53Z","http://data.parliament.uk/resources/174014/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-15","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Egyptian government on freedom of speech in that country.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","221022"
"http://data.parliament.uk/resources/174020","Foreign and Commonwealth Office","false","2015-01-20","<p>We deplore all discrimination against religious minorities and constraints on their freedom to practise what they believe. Most recently, I raised the importance of protecting the human rights enshrined in Egypt’s constitution, which include freedom of belief and worship, with a number of senior figures in the Egyptian Government during my visit to Cairo on January 12-16. UK officials also discussed the importance of religious freedom with the Egyptian Deputy Assistant Minister for Human Rights, Dr Mahy Abdel Latif on 14 January 2015.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-20T15:18:55.213Z","http://data.parliament.uk/resources/174020/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-15","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Egyptian government on freedom of religion in that country for (a) atheists and (b) Christians.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","221035"
"http://data.parliament.uk/resources/173406","Foreign and Commonwealth Office","false","2015-01-20","<p>We deplore all discrimination against religious minorities and constraints on their freedom to practise their faith. Foreign Office Ministers have been clear with Egyptian interlocutors throughout recent events in Egypt that the freedom of religious belief needs to be protected and that the ability to worship in peace is a vital component of a democratic society. UK officials raised the importance of freedom of religion with Egyptian Deputy Assistant Minister for Human Rights, Dr Mahy Abdel Latif on 14 January 2015.</p><p>The UK Government welcomed the comments made by President al-Sisi at Al-Azhar University on 1 January and at the Coptic Cathedral in Cairo on 6 January on his commitment to religious tolerance. We also welcome the protection for religious belief enshrined in the Egyptian constitution. We urge to Egyptian Government to ensure that those rights are implemented.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-20T15:16:50.887Z","http://data.parliament.uk/resources/173406/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-13","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he plans to take to encourage better protection of religious minorities in Egypt.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","220608"
"http://data.parliament.uk/resources/172327","Foreign and Commonwealth Office","false","2015-01-15","<p>We are concerned about the case of Mr Mohammed Hegazy, who converted to Christianity in 1998. We raised Mr Hegazy’s case at official level with the Egyptian Embassy in London on 7 January.</p><p>We deplore all discrimination against religious minorities and constraints on their freedom to practise their faith. The Government of Egypt has clearly stated its commitment to protecting the rights of minorities and of the need for religious tolerance, and the Egyptian constitution contains protection for freedom of religious belief. It is important that these rights are respected.</p><p>In September our Ambassador to Egypt called on the Patriarch of Alexandria, and officials from our embassy in Cairo recently met members of the Coptic Christian community to discuss the challenges they face.</p><p>The British Government will continue to raise concerns about such cases with the Egyptian authorities.</p><p> </p>",,"Baroness Anelay of St Johns","2015-01-15T14:11:40.91Z","http://data.parliament.uk/resources/172327/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-06","Egypt","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Egypt on behalf of Mohammed Hegazy.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL3910"
"http://data.parliament.uk/resources/156591","Foreign and Commonwealth Office","false","2014-11-25","We advise British Nationals to consult the Foreign and Commonwealth (FCO) Travel Advice before travelling to Egypt, which provides the latest information on the bird flu virus in Egypt. It currently states that cases of bird flu in Egypt are mostly in rural areas, that the risk to humans from Avian Influenza is believed to be very low, that live animal markets, poultry farms and other close contact with domestic, caged or wild birds should be avoided, and that poultry and egg dishes should be thoroughly cooked. We keep our Travel Advice under continuous review based on robust and up-to-date information and analysis from our experts in-country and we will make further updates to our Travel Advice as necessary.","Bournemouth East","Mr Tobias Ellwood","2014-11-25T14:45:52.69Z","http://data.parliament.uk/resources/156591/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-19","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps are being taken to ensure that UK visitors to Egypt are aware of the dangers of H5N1 bird flu virus.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","215219"
"http://data.parliament.uk/resources/156754","Foreign and Commonwealth Office","false","2014-11-26","The Foreign Secretary and I raised the prosecution of journalists and the need to protect the freedom of the press with the Egyptian Foreign Minister during his visit to London on 27 October. The UK raised concerns about Egyptian restrictions on freedom of expression during the United Nations Universal Periodic Review of Egypt’s human rights performance on 5 November. In Cairo, Her Majesty's Ambassador to Egypt raised freedom of expression with the Egyptian Prosecutor General on 20 November. We will continue to urge the Government of Egypt to demonstrate its commitment to freedom of expression, including the right of journalists to operate without fear of prosecution. The UK has clearly stated that freedom of the press is fundamental to building a democratic society.","Bournemouth East","Mr Tobias Ellwood","2014-11-26T14:07:37.713Z","http://data.parliament.uk/resources/156754/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-19","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the government of Egypt about freedom of the press in that country.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","215136"
"http://data.parliament.uk/resources/147530","Foreign and Commonwealth Office","false","2014-11-18","<p>We assess there to be a high threat of terrorism in Egypt. To date this has largely been focused against the Egyptian security services. The threat is highest in the Governorate of North Sinai to which we advise against all travel due to the significant level of criminal activity and fatal terrorist attacks on security services. We advise against all but essential travel to parts of southern Sinai with the exception of the Sharm El Sheikh area, which benefits from its geographical location and the enhanced security measures provided by the Egyptian security services. We also advise against all but essential travel to the area west of the Nile Valley and Delta Regions, excluding Siwa, Fayoum and the coastal area. We continue to review regularly the security situation when considering our travel advice for the country. During the recent visit of Egyptian Foreign Minister Sameh Shukri to the UK, Ministers discussed the security situation with him and reiterated the UK’s commitment to working with Egypt on countering terrorism, including to tackle ISIL and the threat it poses in the region.</p>","Runnymede and Weybridge","Mr Philip Hammond","2014-11-18T14:41:28.257Z","http://data.parliament.uk/resources/147530/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the security situation in Egypt.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","214102"
"http://data.parliament.uk/resources/147532","Foreign and Commonwealth Office","false","2014-11-18","<p>We assess there to be a high threat of terrorism in Egypt. To date this has largely been focused against the Egyptian security services. The threat is highest in the Governorate of North Sinai to which we advise against all travel due to the significant level of criminal activity and fatal terrorist attacks on security services. During the recent visit of Egyptian Foreign Minister Sameh Shukri to the UK, Ministers discussed the security situation with him and reiterated the UK’s commitment to working with Egypt on countering terrorism, including to tackle ISIL and the threat it poses in the region.</p>","Runnymede and Weybridge","Mr Philip Hammond","2014-11-18T14:36:47.28Z","http://data.parliament.uk/resources/147532/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effectiveness of the Egyptian authorities' efforts to tackle terrorist activity in the Sinai region.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","214104"
