"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/166850","Department of Health","false","2014-12-15","<p>There has been a managed move over the last decade from an over dependence on inpatient services towards a comprehensive, community-based service, including Crisis Resolution Teams and Home Treatment Teams.</p><p> </p><p>This means a shift in resources from inpatient care towards recovery-focused, community based services where the emphasis is on targeted, timely intervention to prevent crisis, or manage crises closer to home.</p><p> </p><p>However, the Government has made it clear that beds must always be available for those who need them.</p><p> </p><p> </p><p> </p><p>The Government’s 2014-15 Mandate to NHS England states that every community must develop plans to ensure no-one in mental health crisis will be turned away.</p><p> </p><p>In February 2014 we published the mental health Crisis Care Concordat, which describes the roles and responsibilities of public services for improving outcomes for people experiencing a crisis.</p><p> </p><p>This makes it clear that local commissioners should commission a range of mental health services that allows beds to be available for a person in urgent need. Local areas are expected to commit to and agree to deliver their own ‘Mental Health Crisis Declaration’.</p><p> </p>","Earl Howe",,"2014-12-15T12:27:23.973Z","http://data.parliament.uk/resources/166850/answer","Biography information for Earl Howe","17","Health","Health","2014-12-01","Mental Health Services","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the availability of beds for mental health patients; and whether they have any plans to tackle any shortage.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL3268"
"http://data.parliament.uk/resources/166854","Department of Health","false","2014-12-15","<p>The UK National Screening Committee (UK NSC) advises Ministers and the National Health Service in all four countries about all aspects of screening policy and supports implementation. It keeps evidence in support of new programmes under review. Where stakeholder organisations or individuals feel that there is enough evidence published in peer reviewed journals to consider screening for a condition they can submit a proposal to the UK NSC. For further information please see the UK NSC’s website:</p><p> </p><p> </p><p> </p><p><a href="http://www.screening.nhs.uk/policyreview__" target="_blank">http://www.screening.nhs.uk/policyreview</a></p><p> </p><p> </p><p> </p><p>In 2011, the UK NSC recommended that screening for bowel cancer using flexible sigmoidoscopy should be piloted as part of the NHS Bowel Cancer Screening Programme. NHS England and Public Health England are working together to set up screening centres for Bowel Scope Screening (BSS), with over 30% operational by the end of March 2014. Our commitment is to have BSS rolled out to 60% of screening centres in England by the end of March 2015, and to all screening centres in England by the end of 2016.</p><p> </p><p> </p><p> </p><p>In early 2015 the UK Collaborative Trial of Ovarian Cancer Screening is due to be published and the NELSON study, a randomised controlled lung cancer screening trial using multi-slice low-dose CT in high risk men and women, is expected to end in December 2015. Following publication of the results of these two studies the UK NSC will review its recommendation on screening women for ovarian cancer and screening current and former smokers for lung cancer.</p><p> </p>","Earl Howe",,"2014-12-15T12:26:07.533Z","http://data.parliament.uk/resources/166854/answer","Biography information for Earl Howe","17","Health","Health","2014-12-01","Cancer","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to increase screening for cancers.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL3272"
"http://data.parliament.uk/resources/166855","Department of Health","false","2014-12-15","<p>Dementia is a key priority for this Government and we are committed to ensuring people with dementia and their carers receive the best possible care in all care settings. That is why in 2012 we launched the first ever Prime Minister’s Challenge on dementia to increase diagnosis rates, raise awareness and understanding and double funding for research in dementia by 2015.</p><p> </p><p><strong> </strong></p><p> </p><p>A number of steps have been taken to help care for dementia patients:</p><p> </p><p> </p><p> </p><p>- on 1 April 2014 we have put in place a new Dementia Directed Enhanced Service, which has had over 80% take up by general practitioners (GPs) to reward practices for facilitating timely diagnosis and support for people with dementia. An additional enhanced service for GPs will run between October 2014 and March 2015 with a view to a further boost to diagnosis;</p><p> </p><p> </p><p> </p><p>- in the hospital setting, through the Dementia Commissioning for Quality and Innovation (CQUIN) reward (introduced from April 2012), with around 4,000 referrals a month, it is clear that more people with dementia in hospitals are being identified and assessed. Between April 2013 and June 2014 there have been 59,961 referrals as a result of the introduction of this CQUIN goal;</p><p> </p><p> </p><p> </p><p>- the Dementia Care &amp; Support Compact, the care sector’s own response to the Prime Minister’s Challenge on Dementia, sets out a commitment to support the delivery of the challenge and improve care and support for people with dementia, their carers and families;</p><p> </p><p> </p><p> </p><p>- Health Education England (HEE), Skills for Care and Skills for Health launched the pilot for the new Care Certificate on 28 April 2014. Taking place across a range of health and social care settings, the pilots are testing a set of standards designed to help employers to assess not only workers’ skills, but also the knowledge, behaviours and values that are required to deliver compassionate and quality care. The pilots are nearing completion. Subject to evaluation, we plan to introduce the Care Certificate by 1 April 2015;</p><p> </p><p> </p><p> </p><p>- the Government’s refreshed Mandate to HEE, published on 1 May 2014, builds on the existing ambition to have 100,000 National Health Service staff receive Tier 1 training on dementia by setting an ambition for a further 250,000 NHS staff to receive Tier 1 training on dementia by March 2015, with the tools and training opportunities being made available to all staff by the end of 2018;</p><p> </p><p> </p><p> </p><p>- 72 communities across England have signed up to the national Dementia Friendly Communities recognition process, with an increased ambition to reach 75 by March 2015;</p><p> </p><p> </p><p> </p><p>- on 7 May 2014, Public Health England and the Alzheimer’s Society launched a major new campaign with the aim of securing one million people to become dementia friends by March 2015. The campaign is aimed at improving understanding and attitudes about dementia and towards people with the condition. There are currently over 579,000 Dementia Friends; and</p><p> </p><p> </p><p> </p><p>- we have made available £50 million capital funding for 2013-14 for the NHS and local authorities to work with providers to create better care environments to help people with dementia live well with the condition. The projects are now in the process of being evaluated and we will disseminate the key recommendations by the end of the year.</p><p> </p>","Earl Howe",,"2014-12-15T14:16:30.573Z","http://data.parliament.uk/resources/166855/answer","Biography information for Earl Howe","17","Health","Health","2014-12-01","Dementia","2","House of Lords","To ask Her Majesty’s Government what plans they have to ensure adequate care for dementia sufferers.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL3273"
"http://data.parliament.uk/resources/166859","Department of Health","false","2014-12-15","<p>The NHS Health Check is offered to all 40-74 year olds without existing disease once every five years. The check assesses family history of cardiovascular disease, smoking status, alcohol use, levels of physical activity, body mass index, cholesterol and blood pressure and uses information on age, gender and ethnicity to identify an individual’s 10-year risk of developing cardiovascular disease. Where the results of these tests indicate that a person is at high risk of diabetes and chronic kidney disease then additional diagnostic tests, specifically HbA1c or serum creatinine respectively, are undertaken.</p><p> </p><p> </p><p> </p><p>Data on eligible population having an NHS Health Check has been collected nationally since 2011-12. Of those eligible 7.1%, 8.0% and 9.0% had an NHS Health Check in 2011-12, 2012-13 and 2013-14 respectively.</p><p> </p><p> </p><p> </p><p>Cost-benefit modelling estimates the cost of the programme to be £332 million each year at full roll out, with the average annual benefit to be £3.678 billion. The cost-benefits of the programme primarily arise from the opportunity it presents to prevent 1,600 heart attacks and strokes, and save at least 650 lives each year. It also offers the opportunity to prevent over 4,000 people a year from developing diabetes and detect at least 20,000 cases of diabetes or kidney disease earlier, allowing individuals’ health to be better managed and improve their quality of life.</p><p> </p><p> </p><p> </p><p>The findings from this cost-benefit modelling further suggest that the programme is cost-effective, with potential savings to the National Health Service of around £57 million per year after four years, rising to £176 million per year after 15 years. This equates to a cost per quality-adjusted life-year of around £3,000, which is considerably lower than the National Institute for Health and Care Excellence’s threshold.</p><p> </p><p> </p><p> </p><p>The Government is committed to bringing ever-greater scientific and clinical rigour to the programme. Public Health England has established an Expert Scientific Clinical and Advisory panel, formed of eminent clinicians and academics, which keep the evidence under review and have recently published research priorities for consultation.</p><p> </p><p> </p><p> </p><p>The Cochrane Centre review does add to the existing evidence base, however, its generalisability to the NHS Health Check is limited. The studies that the review considers are old, predominantly published in the 1960s. They were also undertaken on people from different age groups and the ‘health checks’ that they consider are not directly comparable to the NHS Health Check. For example, the age of the studies means that the majority were carried out before statins were introduced into primary care.</p><p> </p>","Earl Howe","HL3278 ; HL3279 ; HL3280 ; HL3281 ; HL3282","2014-12-15T12:19:08.68Z","http://data.parliament.uk/resources/166859/answer","Biography information for Earl Howe","17","Health","Health","2014-12-01","Health: Screening","2","House of Lords","To ask Her Majesty’s Government what percentage of the eligible population have had an appointment under the NHS Health Check Scheme in each year since the scheme began.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3277"
"http://data.parliament.uk/resources/166860","Department of Health","false","2014-12-15","<p>The NHS Health Check is offered to all 40-74 year olds without existing disease once every five years. The check assesses family history of cardiovascular disease, smoking status, alcohol use, levels of physical activity, body mass index, cholesterol and blood pressure and uses information on age, gender and ethnicity to identify an individual’s 10-year risk of developing cardiovascular disease. Where the results of these tests indicate that a person is at high risk of diabetes and chronic kidney disease then additional diagnostic tests, specifically HbA1c or serum creatinine respectively, are undertaken.</p><p> </p><p> </p><p> </p><p>Data on eligible population having an NHS Health Check has been collected nationally since 2011-12. Of those eligible 7.1%, 8.0% and 9.0% had an NHS Health Check in 2011-12, 2012-13 and 2013-14 respectively.</p><p> </p><p> </p><p> </p><p>Cost-benefit modelling estimates the cost of the programme to be £332 million each year at full roll out, with the average annual benefit to be £3.678 billion. The cost-benefits of the programme primarily arise from the opportunity it presents to prevent 1,600 heart attacks and strokes, and save at least 650 lives each year. It also offers the opportunity to prevent over 4,000 people a year from developing diabetes and detect at least 20,000 cases of diabetes or kidney disease earlier, allowing individuals’ health to be better managed and improve their quality of life.</p><p> </p><p> </p><p> </p><p>The findings from this cost-benefit modelling further suggest that the programme is cost-effective, with potential savings to the National Health Service of around £57 million per year after four years, rising to £176 million per year after 15 years. This equates to a cost per quality-adjusted life-year of around £3,000, which is considerably lower than the National Institute for Health and Care Excellence’s threshold.</p><p> </p><p> </p><p> </p><p>The Government is committed to bringing ever-greater scientific and clinical rigour to the programme. Public Health England has established an Expert Scientific Clinical and Advisory panel, formed of eminent clinicians and academics, which keep the evidence under review and have recently published research priorities for consultation.</p><p> </p><p> </p><p> </p><p>The Cochrane Centre review does add to the existing evidence base, however, its generalisability to the NHS Health Check is limited. The studies that the review considers are old, predominantly published in the 1960s. They were also undertaken on people from different age groups and the ‘health checks’ that they consider are not directly comparable to the NHS Health Check. For example, the age of the studies means that the majority were carried out before statins were introduced into primary care.</p><p> </p>","Earl Howe","HL3277 ; HL3279 ; HL3280 ; HL3281 ; HL3282","2014-12-15T12:19:08.82Z","http://data.parliament.uk/resources/166860/answer","Biography information for Earl Howe","17","Health","Health","2014-12-01","Health: Screening","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the clinical effectiveness of the NHS Health Check Scheme.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3278"
"http://data.parliament.uk/resources/166861","Department of Health","false","2014-12-15","<p>The NHS Health Check is offered to all 40-74 year olds without existing disease once every five years. The check assesses family history of cardiovascular disease, smoking status, alcohol use, levels of physical activity, body mass index, cholesterol and blood pressure and uses information on age, gender and ethnicity to identify an individual’s 10-year risk of developing cardiovascular disease. Where the results of these tests indicate that a person is at high risk of diabetes and chronic kidney disease then additional diagnostic tests, specifically HbA1c or serum creatinine respectively, are undertaken.</p><p> </p><p> </p><p> </p><p>Data on eligible population having an NHS Health Check has been collected nationally since 2011-12. Of those eligible 7.1%, 8.0% and 9.0% had an NHS Health Check in 2011-12, 2012-13 and 2013-14 respectively.</p><p> </p><p> </p><p> </p><p>Cost-benefit modelling estimates the cost of the programme to be £332 million each year at full roll out, with the average annual benefit to be £3.678 billion. The cost-benefits of the programme primarily arise from the opportunity it presents to prevent 1,600 heart attacks and strokes, and save at least 650 lives each year. It also offers the opportunity to prevent over 4,000 people a year from developing diabetes and detect at least 20,000 cases of diabetes or kidney disease earlier, allowing individuals’ health to be better managed and improve their quality of life.</p><p> </p><p> </p><p> </p><p>The findings from this cost-benefit modelling further suggest that the programme is cost-effective, with potential savings to the National Health Service of around £57 million per year after four years, rising to £176 million per year after 15 years. This equates to a cost per quality-adjusted life-year of around £3,000, which is considerably lower than the National Institute for Health and Care Excellence’s threshold.</p><p> </p><p> </p><p> </p><p>The Government is committed to bringing ever-greater scientific and clinical rigour to the programme. Public Health England has established an Expert Scientific Clinical and Advisory panel, formed of eminent clinicians and academics, which keep the evidence under review and have recently published research priorities for consultation.</p><p> </p><p> </p><p> </p><p>The Cochrane Centre review does add to the existing evidence base, however, its generalisability to the NHS Health Check is limited. The studies that the review considers are old, predominantly published in the 1960s. They were also undertaken on people from different age groups and the ‘health checks’ that they consider are not directly comparable to the NHS Health Check. For example, the age of the studies means that the majority were carried out before statins were introduced into primary care.</p><p> </p>","Earl Howe","HL3277 ; HL3278 ; HL3280 ; HL3281 ; HL3282","2014-12-15T12:19:08.947Z","http://data.parliament.uk/resources/166861/answer","Biography information for Earl Howe","17","Health","Health","2014-12-01","Health: Screening","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the cost-effectiveness of the NHS Health Check Scheme.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3279"
"http://data.parliament.uk/resources/166862","Department of Health","false","2014-12-15","<p>The NHS Health Check is offered to all 40-74 year olds without existing disease once every five years. The check assesses family history of cardiovascular disease, smoking status, alcohol use, levels of physical activity, body mass index, cholesterol and blood pressure and uses information on age, gender and ethnicity to identify an individual’s 10-year risk of developing cardiovascular disease. Where the results of these tests indicate that a person is at high risk of diabetes and chronic kidney disease then additional diagnostic tests, specifically HbA1c or serum creatinine respectively, are undertaken.</p><p> </p><p> </p><p> </p><p>Data on eligible population having an NHS Health Check has been collected nationally since 2011-12. Of those eligible 7.1%, 8.0% and 9.0% had an NHS Health Check in 2011-12, 2012-13 and 2013-14 respectively.</p><p> </p><p> </p><p> </p><p>Cost-benefit modelling estimates the cost of the programme to be £332 million each year at full roll out, with the average annual benefit to be £3.678 billion. The cost-benefits of the programme primarily arise from the opportunity it presents to prevent 1,600 heart attacks and strokes, and save at least 650 lives each year. It also offers the opportunity to prevent over 4,000 people a year from developing diabetes and detect at least 20,000 cases of diabetes or kidney disease earlier, allowing individuals’ health to be better managed and improve their quality of life.</p><p> </p><p> </p><p> </p><p>The findings from this cost-benefit modelling further suggest that the programme is cost-effective, with potential savings to the National Health Service of around £57 million per year after four years, rising to £176 million per year after 15 years. This equates to a cost per quality-adjusted life-year of around £3,000, which is considerably lower than the National Institute for Health and Care Excellence’s threshold.</p><p> </p><p> </p><p> </p><p>The Government is committed to bringing ever-greater scientific and clinical rigour to the programme. Public Health England has established an Expert Scientific Clinical and Advisory panel, formed of eminent clinicians and academics, which keep the evidence under review and have recently published research priorities for consultation.</p><p> </p><p> </p><p> </p><p>The Cochrane Centre review does add to the existing evidence base, however, its generalisability to the NHS Health Check is limited. The studies that the review considers are old, predominantly published in the 1960s. They were also undertaken on people from different age groups and the ‘health checks’ that they consider are not directly comparable to the NHS Health Check. For example, the age of the studies means that the majority were carried out before statins were introduced into primary care.</p><p> </p>","Earl Howe","HL3277 ; HL3278 ; HL3279 ; HL3281 ; HL3282","2014-12-15T12:19:09.05Z","http://data.parliament.uk/resources/166862/answer","Biography information for Earl Howe","17","Health","Health","2014-12-01","Health: Screening","2","House of Lords","To ask Her Majesty’s Government what tests are offered under the NHS Health Check Scheme.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3280"
"http://data.parliament.uk/resources/166863","Department of Health","false","2014-12-15","<p>The NHS Health Check is offered to all 40-74 year olds without existing disease once every five years. The check assesses family history of cardiovascular disease, smoking status, alcohol use, levels of physical activity, body mass index, cholesterol and blood pressure and uses information on age, gender and ethnicity to identify an individual’s 10-year risk of developing cardiovascular disease. Where the results of these tests indicate that a person is at high risk of diabetes and chronic kidney disease then additional diagnostic tests, specifically HbA1c or serum creatinine respectively, are undertaken.</p><p> </p><p> </p><p> </p><p>Data on eligible population having an NHS Health Check has been collected nationally since 2011-12. Of those eligible 7.1%, 8.0% and 9.0% had an NHS Health Check in 2011-12, 2012-13 and 2013-14 respectively.</p><p> </p><p> </p><p> </p><p>Cost-benefit modelling estimates the cost of the programme to be £332 million each year at full roll out, with the average annual benefit to be £3.678 billion. The cost-benefits of the programme primarily arise from the opportunity it presents to prevent 1,600 heart attacks and strokes, and save at least 650 lives each year. It also offers the opportunity to prevent over 4,000 people a year from developing diabetes and detect at least 20,000 cases of diabetes or kidney disease earlier, allowing individuals’ health to be better managed and improve their quality of life.</p><p> </p><p> </p><p> </p><p>The findings from this cost-benefit modelling further suggest that the programme is cost-effective, with potential savings to the National Health Service of around £57 million per year after four years, rising to £176 million per year after 15 years. This equates to a cost per quality-adjusted life-year of around £3,000, which is considerably lower than the National Institute for Health and Care Excellence’s threshold.</p><p> </p><p> </p><p> </p><p>The Government is committed to bringing ever-greater scientific and clinical rigour to the programme. Public Health England has established an Expert Scientific Clinical and Advisory panel, formed of eminent clinicians and academics, which keep the evidence under review and have recently published research priorities for consultation.</p><p> </p><p> </p><p> </p><p>The Cochrane Centre review does add to the existing evidence base, however, its generalisability to the NHS Health Check is limited. The studies that the review considers are old, predominantly published in the 1960s. They were also undertaken on people from different age groups and the ‘health checks’ that they consider are not directly comparable to the NHS Health Check. For example, the age of the studies means that the majority were carried out before statins were introduced into primary care.</p><p> </p>","Earl Howe","HL3277 ; HL3278 ; HL3279 ; HL3280 ; HL3282","2014-12-15T12:19:09.217Z","http://data.parliament.uk/resources/166863/answer","Biography information for Earl Howe","17","Health","Health","2014-12-01","Health: Screening","2","House of Lords","To ask Her Majesty’s Government what has been the annual cost of the NHS Health Check Scheme for each year since the scheme began.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3281"
"http://data.parliament.uk/resources/166864","Department of Health","false","2014-12-15","<p>The NHS Health Check is offered to all 40-74 year olds without existing disease once every five years. The check assesses family history of cardiovascular disease, smoking status, alcohol use, levels of physical activity, body mass index, cholesterol and blood pressure and uses information on age, gender and ethnicity to identify an individual’s 10-year risk of developing cardiovascular disease. Where the results of these tests indicate that a person is at high risk of diabetes and chronic kidney disease then additional diagnostic tests, specifically HbA1c or serum creatinine respectively, are undertaken.</p><p> </p><p> </p><p> </p><p>Data on eligible population having an NHS Health Check has been collected nationally since 2011-12. Of those eligible 7.1%, 8.0% and 9.0% had an NHS Health Check in 2011-12, 2012-13 and 2013-14 respectively.</p><p> </p><p> </p><p> </p><p>Cost-benefit modelling estimates the cost of the programme to be £332 million each year at full roll out, with the average annual benefit to be £3.678 billion. The cost-benefits of the programme primarily arise from the opportunity it presents to prevent 1,600 heart attacks and strokes, and save at least 650 lives each year. It also offers the opportunity to prevent over 4,000 people a year from developing diabetes and detect at least 20,000 cases of diabetes or kidney disease earlier, allowing individuals’ health to be better managed and improve their quality of life.</p><p> </p><p> </p><p> </p><p>The findings from this cost-benefit modelling further suggest that the programme is cost-effective, with potential savings to the National Health Service of around £57 million per year after four years, rising to £176 million per year after 15 years. This equates to a cost per quality-adjusted life-year of around £3,000, which is considerably lower than the National Institute for Health and Care Excellence’s threshold.</p><p> </p><p> </p><p> </p><p>The Government is committed to bringing ever-greater scientific and clinical rigour to the programme. Public Health England has established an Expert Scientific Clinical and Advisory panel, formed of eminent clinicians and academics, which keep the evidence under review and have recently published research priorities for consultation.</p><p> </p><p> </p><p> </p><p>The Cochrane Centre review does add to the existing evidence base, however, its generalisability to the NHS Health Check is limited. The studies that the review considers are old, predominantly published in the 1960s. They were also undertaken on people from different age groups and the ‘health checks’ that they consider are not directly comparable to the NHS Health Check. For example, the age of the studies means that the majority were carried out before statins were introduced into primary care.</p><p> </p>","Earl Howe","HL3277 ; HL3278 ; HL3279 ; HL3280 ; HL3281","2014-12-15T12:19:08.553Z","http://data.parliament.uk/resources/166864/answer","Biography information for Earl Howe","17","Health","Health","2014-12-01","Health: Screening","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the Nordic Cochrane Centre review of the evidence base supporting the NHS Health Check Scheme.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3282"
"http://data.parliament.uk/resources/166869","Department of Health","false","2014-12-15","<p>The Government is already taking action to prevent the inappropriate use of police cells as a place of safety under the Mental Health Act 1983.</p><p> </p><p> </p><p> </p><p>The Government has an ambition to reduce this practice by 50% this year – and to see how police and health colleagues can work together so that it does not happen at all to children and young people.</p><p> </p><p> </p><p> </p><p>Last year the number of people taken to police cells as places of safety fell significantly. Emerging figures for police forces for 2014-15 appear to be continuing this downward trend.</p><p> </p><p> </p><p> </p><p>The police have told us that between the six months of April and September this year there have been 2,282 such cases – which, if maintained over the rest of the year, would result in a further 24% decrease in use of cells over last year. At the same time the use of health-based places of safety increased by 3,019 uses between 2012-13 and 2013-14.</p><p> </p><p> </p><p> </p><p>This puts us well on track to achieve our aim of reducing the 2011-12 figure of 8,667 uses of police cells by half in 2014-15.</p><p> </p><p> </p><p> </p><p>In February, we published a Crisis Care Concordat to make sure people in crisis get the help they need. All localities are working to complete local crisis declarations agreed by all the local relevant agencies, by the end of the year.</p><p> </p><p> </p><p> </p><p>In conjunction with the Home Office, the Department of Health has conducted a review of section 135 and section 136 of the Mental Health Act 1983. This is due to report shortly.</p><p> </p><p> </p><p> </p><p>The new Children and Young People's Mental Health and Well-Being Taskforce will also be looking at the issue of under 18s being detained in police custody as part of its Access and Prevention work.</p><p> </p>","Earl Howe",,"2014-12-15T12:24:31.113Z","http://data.parliament.uk/resources/166869/answer","Biography information for Earl Howe","17","Health","Health","2014-12-01","Mental Illness: Police Custody","2","House of Lords","To ask Her Majesty’s Government whether they will take further action to prevent the detention of mentally ill people in police cells caused by the shortage of relevant National Health Service secure mental health facilities.","true","Biography information for Lord Condon","Lord Condon","HL3287"
