"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/705511","Attorney General","false","2017-03-01","<p>The SFO works closely with trusted partners around the world. Developing and using those relationships to the mutual benefit of the citizens of the jurisdictions concerned is a central part of the UK’s strategy to combat cross border economic crime. For operational reasons the SFO does not comment on cases that are under active investigation or on relations with overseas partners in connection with such cases.</p><p>The SFO will continue to treat any requests for mutual legal assistance from overseas authorities that may be connected to this investigation, in line with UK government policy and international convention.</p><p>Information about the Rolls Royce investigation and the recent Deferred Prosecution Agreement is available on the SFO website at;</p><p><a href="https://www.sfo.gov.uk/2017/01/17/sfo-completes-497-25m-deferred-prosecution-agreement-rolls-royce-plc/" target="_blank">https://www.sfo.gov.uk/2017/01/17/sfo-completes-497-25m-deferred-prosecution-agreement-rolls-royce-plc/</a> .</p>","South Swindon","Robert Buckland",,"2017-03-01T16:43:57.463Z","http://data.parliament.uk/resources/705511/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2017-02-27","Rolls-Royce","1","House of Commons","To ask the Attorney General, with how many prosecuting authorities in other countries the Serious Fraud Office has shared information arising out of its investigation into bribery and corruption allegations concerning Rolls-Royce; what the Serious Fraud Office's policy is on the exchange of such information; and if he will make a statement.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","65814"
"http://data.parliament.uk/resources/705524","HM Treasury","false","2017-03-02","<p>The government has provided a guarantee for all European Structural and Investment Fund projects signed before the UK’s departure from the European Union. Officials are beginning the longer-term work of considering how best to support our regions following the UK’s departure from the European Union.</p><p> </p><p>The government will publish a Midlands Engine Strategy shortly. This will set out plans to address productivity barriers across the region. The Midlands will also benefit from £392 million of Local Growth Fund allocations.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2017-03-02T11:35:33.78Z","http://data.parliament.uk/resources/705524/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2017-02-27","Brexit: West Midlands","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department has carried out an impact assessment on the effect of the UK leaving the EU on the West Midlands regional economy.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","65629"
"http://data.parliament.uk/resources/705528","HM Treasury","false","2017-03-02","<p>HM Treasury, and other Departments, are working closely with the Department for Exiting the European Union on all aspects of exiting the European Union</p>","South West Hertfordshire","Mr David Gauke",,"2017-03-02T11:40:54.943Z","http://data.parliament.uk/resources/705528/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2017-02-27","Treasury: Brexit","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 27 February 2017 to Question 64553, what discussions he had with the Secretary of State for Exiting the European Union on the drafting of the White Paper entitled The United Kingdom's exit from and new partnership with the European Union, Cm 9417, published in February 2017.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","65752"
"http://data.parliament.uk/resources/705532","Church Commissioners","false","2017-03-01","<p>Information relating to the Church Commissioners procurement spend for the 2010-2016 are not held centrally and could only be provided at disproportionate cost.</p>","Meriden","Dame Caroline Spelman",,"2017-03-01T17:53:39.737Z","http://data.parliament.uk/resources/705532/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2017-02-27","Church Commissioners: Procurement","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what the procurement spend of Church Commissioners was in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","65678"
"http://data.parliament.uk/resources/705621","Department of Health","false","2017-03-02","<p>In order for NHS England to formally consider a new or revised service specification, a number of associated reports and processes need to be completed. The Complex Gynaecological Services Clinical Reference Group (CRG) did start the process of developing a new service specification for ovarian cancer, however, this did not progress through the process. This was due to technical difficulties encountered during the Impact Assessment stage and included issues in identifying activity and the associated financial impact.</p><p> </p><p>In the subsequent period, CRGs have been restructured and the responsibility for this clinical area now resides with the Specialised Cancer Surgery CRG, within the National Cancer Programme of Care. In addition, NHS England has also published a revised process for service specification development (titled: ‘Methods’), which can be found at:</p><p><a href="https://www.england.nhs.uk/commissioning/spec-services/key-docs/" target="_blank">https://www.england.nhs.uk/commissioning/spec-services/key-docs/</a></p><p> </p><p>The Methods sets out the process for completing service specification work and, in accordance with this process, the Specialised Cancer Surgery CRG has been asked to consider progressing this work. The CRG Chair is due to discuss the matter with a representative of the Gynaecology CRG later this week and, following this, it is expected that the first step of the process will be completed by the middle of March 2017.</p>","Warrington South","David Mowat",,"2017-03-02T11:10:35.533Z","http://data.parliament.uk/resources/705621/answer","Biography information for David Mowat","17","Health","Health","2017-02-27","Ovarian Cancer","1","House of Commons","To ask the Secretary of State for Health, when NHS England plans to publish its service specification on ovarian cancer.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","65673"
"http://data.parliament.uk/resources/705622","Department of Health","false","2017-03-02","<p>The Department’s Policy Research Unit on Cancer Awareness Screening and Early Diagnosis has undertaken a qualitative research study in which members of the public were given access to available leaflets on ovarian cancer awareness and then participated in six focus groups and interviews on their acceptability and how they would be received and understood if included within the all clear screening results letter from the breast or cervical screening programme. This study is now complete and is being prepared for peer-reviewed publication. A further qualitative research study with professionals will commence when approval is received from the Health Research Authority.</p><p> </p><p>A second project is a synthesis of published incidence, mortality, stage distribution and stage-specific survival rates for ovarian cancer by age. The aim of this project is to identify which age group would be most likely to benefit from such an intervention, in terms of risk of ovarian cancer and room for improvement in stage at diagnosis. This project is also complete and is being prepared for peer-reviewed publication.</p>","Warrington South","David Mowat","65672","2017-03-02T11:12:41.327Z","http://data.parliament.uk/resources/705622/answer","Biography information for David Mowat","17","Health","Health","2017-02-27","Ovarian Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health, what the results were of focus groups set up to establish how women respond to information on (a) screening results for and (b) other aspects of ovarian cancer.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","65674"
"http://data.parliament.uk/resources/705623","Department of Health","false","2017-03-02","<p>The Department’s Policy Research Unit on Cancer Awareness Screening and Early Diagnosis has undertaken a qualitative research study in which members of the public were given access to available leaflets on ovarian cancer awareness and then participated in six focus groups and interviews on their acceptability and how they would be received and understood if included within the all clear screening results letter from the breast or cervical screening programme. This study is now complete and is being prepared for peer-reviewed publication. A further qualitative research study with professionals will commence when approval is received from the Health Research Authority.</p><p> </p><p>A second project is a synthesis of published incidence, mortality, stage distribution and stage-specific survival rates for ovarian cancer by age. The aim of this project is to identify which age group would be most likely to benefit from such an intervention, in terms of risk of ovarian cancer and room for improvement in stage at diagnosis. This project is also complete and is being prepared for peer-reviewed publication.</p>","Warrington South","David Mowat","65674","2017-03-02T11:12:41.267Z","http://data.parliament.uk/resources/705623/answer","Biography information for David Mowat","17","Health","Health","2017-02-27","Ovarian Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health, what progress has been made on the inclusion of information on ovarian cancer in letters to patients containing the results of recent cervical and breast screening.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","65672"
"http://data.parliament.uk/resources/705624","Department of Health","false","2017-03-02","<p>£30 million is being invested each year this Parliament to improve children and young people’s services for eating disorders. This new funding will be used to improve community based eating disorder services so patients are helped earlier and fewer need in-patient care.</p><p> </p><p>NHS England will set a new access standard, to be achieved by 2020, that 95% of patients to be treated within four weeks of their first contact with a designated healthcare professional. For urgent cases, the standard will be one week. The first data demonstrating performance against this standard will be published in May 2017.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-03-02T10:39:00.153Z","http://data.parliament.uk/resources/705624/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-02-27","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the adequacy of treatment provision for people diagnosed with eating disorders.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","65669"
"http://data.parliament.uk/resources/705631","Department of Health","false","2017-03-02","<p>A ketogenic diet (high in fat and low in carbohydrates) may reduce seizures for some children whose epilepsy cannot be successfully managed with drugs. Information for the public on the use of ketogenic diets in the treatment of epilepsy is available on the NHS Choices is website and is also provided by Epilepsy Action and the Epilepsy Society, the two leading charities for the condition in England. Information provided via NHS Choices can be found at the following link:</p><p><a href="http://www.nhs.uk/Conditions/Epilepsy/Pages/Treatment.aspx" target="_blank">www.nhs.uk/Conditions/Epilepsy/Pages/Treatment.aspx</a></p><p> </p><p>In January 2012 the National Institute for Health and Care Excellence (NICE) updated its clinical guideline The diagnosis and management of the epilepsies in adults and children in primary and secondary care, which sets out best practice for clinicians in the treatment of children with epilepsy. The update included a new recommendation that children and young people with epilepsy whose seizures have not responded to anti-epileptic drugs should be referred to an epilepsy specialist to consider treatment with a ketogenic diet. The decision to refer patients for consideration is a clinical matter. The NICE guidance can be found at the following link:</p><p><a href="http://www.nice.org.uk/guidance/cg137/resources/epilepsies-diagnosis-and-management-35109515407813" target="_blank">www.nice.org.uk/guidance/cg137/resources/epilepsies-diagnosis-and-management-35109515407813</a></p><p> </p><p>Information regarding the average waiting time for children seeking access to assessment for a ketogenic diet for the treatment of epilepsy is not collected.</p>","Warrington South","David Mowat","65605 ; 65609 ; 65610","2017-03-02T11:27:02.447Z","http://data.parliament.uk/resources/705631/answer","Biography information for David Mowat","17","Health","Health","2017-02-27","Epilepsy: Children","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to increase public awareness of the benefits of the ketogenic diet for children with epilepsy.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","65608"
"http://data.parliament.uk/resources/705632","Department of Health","false","2017-03-02","<p>The Joint Committee for Vaccination and Immunisation recommended shingles vaccination for adults aged 70 years up to and including 79 years. Shingles immunisation is currently offered to people aged 70 – 73 and 78 – 79 based on their age on 1 September 2016. Eligibility will be extended in the future to all those aged 70 – 79. The rate of the further extension of eligibility is determined by annual negotiations between the Department and NHS England taking into account factors such as the capability of the National Health Service to provide the additional immunisations, and the overall affordability of doing so.</p><p> </p><p>Medical professionals are able to apply their clinical discretion and offer immunisation to anyone aged over 50 years who is not currently eligible but could benefit clinically, for example those with underlying health issues putting them at increased risk of shingles. Shingles immunisation is also available privately from a number of high street pharmacists and other providers.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-03-02T10:35:09.167Z","http://data.parliament.uk/resources/705632/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-02-27","Shingles: Vaccination","1","House of Commons","To ask the Secretary of State for Health, what the reasons are for age restrictions on eligibility for the shingles vaccination in the NHS; and whether he has made an assessment of the availability of alternative provision for people who do not qualify for that vaccination.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","65617"
