"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/227966","Department for International Development","false","2015-03-23","<p>The United Nations High Commission for Refugees (UNHCR) has a record, as of 28 February 2015, of 233,000 refugees from Sudan in South Sudan.</p><p> </p><p> </p><p> </p><p>There are a further 36,000 refugees from Sudan in Ethiopia.</p><p> </p>","Baroness Northover","2015-03-23T15:16:37.353Z","http://data.parliament.uk/resources/227966/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-03-17","Sudan","2","House of Lords","To ask Her Majesty’s Government how many Sudanese people they assess to have been displaced or to have fled from Blue Nile or South Kordofan to Ethiopia or South Sudan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5781"
"http://data.parliament.uk/resources/227046","Department for International Development","false","2015-03-19","<p>The Financing for Development Conference will provide an important contribution to the post-2015 development agenda, thus supporting its implementation.</p><p> </p><p> </p><p> </p><p>Details of who will be attending this conference on behalf of Her Majesty’s Government will be finalised in the next parliament.</p><p> </p>","Baroness Northover","2015-03-19T15:58:23.787Z","http://data.parliament.uk/resources/227046/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-03-12","International Conference on Financing for Development","2","House of Lords","To ask Her Majesty’s Government who will represent them at the forthcoming International Conference on Financing for Development to be held on 13 to 16 July 2015, in Addis Ababa, Ethiopia.","false","Biography information for Baroness Tonge","Baroness Tonge","HL5685"
"http://data.parliament.uk/resources/227063","Department for International Development","false","2015-03-23","<p>Since 2009 the Department for International Development has reimbursed the Ministry of Defence the following amounts for services and supplies provided by the British Armed Forces in support of humanitarian and disaster-relief operations:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year of activity</strong></p></td><td><p><strong>Emergency </strong></p></td><td><p><strong>Amount reimbursed by DFID to MOD</strong></p></td></tr><tr><td><p>2009</p></td><td><p>Padang Earthquake</p></td><td><p>£185,000</p></td></tr><tr><td><p>2010</p></td><td><p>Haiti Earthquake</p></td><td><p>£620,000</p></td></tr><tr><td><p>2010</p></td><td><p>Pakistan Floods</p></td><td><p>£615,000</p></td></tr><tr><td><p>2013</p></td><td><p>Philippines</p></td><td><p>£8,950,000</p></td></tr><tr><td><p>2014</p></td><td><p>Iraq</p></td><td><p>£1,967,000</p></td></tr><tr><td><p>2014-ongoing</p></td><td><p>Ebola response in Sierra Leone</p></td><td><p>£28,000,000</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Northover","2015-03-23T15:18:31.32Z","http://data.parliament.uk/resources/227063/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-03-12","Military Aid","2","House of Lords","To ask Her Majesty’s Government what payments have been made by the Department for International Development to the Ministry of Defence in each of the last five years in connection with any operation or other humanitarian work conducted by armed forces or other Ministry of Defence personnel, or the provision of equipment or transport for such work; and in each case, what were those operations.","false","Biography information for Lord Burnett","Lord Burnett","HL5702"
"http://data.parliament.uk/resources/226887","Department for International Development","false","2015-03-19","<p>The UK is the first country to announce its contribution of $50million to the International Monetary Fund’s (IMF) Catastrophe Containment and Relief (CCR) trust to relieve the burden of debt caused by the Ebola epidemic in West Africa.</p><p> </p><p> </p><p> </p><p>The CCR trust is expected to provide grants-for-debt relief of $100million for the three countries most affected by the ongoing Ebola epidemic: Guinea, Liberia, and Sierra Leone. These countries will be able to access funds to cover upcoming repayments to the IMF for two years, allowing them to redirect those resources to fighting the outbreak, restoring services and reinvigorating the economy.</p><p> </p><p> </p><p> </p><p>In addition, the IMF have provided further funding through their existing programmes in the region bringing their total financial contribution to the Ebola outbreak to date to $349million.</p><p> </p>","Baroness Northover","2015-03-19T15:57:57.147Z","http://data.parliament.uk/resources/226887/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-03-11","West Africa: Ebola","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the impact of International Monetary Fund programmes on the ebola crisis, in the light of the recent article in the Lancet on the subject.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL5675"
"http://data.parliament.uk/resources/226454","Department for International Development","false","2015-03-23","<p>DFID is providing £0.5million to the Materials Monitoring Unit (MMU) which oversees and monitors the import, storage, supply and use of construction materials into Gaza under the auspices of the Gaza Reconstruction Mechanism (GRM). This Mechanism is designed to ensure reconstruction material reaches those who need it most.</p><p> </p><p> </p><p> </p><p>We continue to engage with the Palestinian Authority, the UN and the Government of Israel to ensure the mechanism continues to work as intended and that any possible infractions are reported.</p><p> </p>","Baroness Northover","2015-03-23T15:18:55.19Z","http://data.parliament.uk/resources/226454/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-03-10","Palestinians","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Northover on 9 March (HL5115), what assessment they have made of reports that Hamas has diverted building materials to reconstruct tunnels adjacent to the border between Gaza and Israel.","false","Biography information for Lord Turnberg","Lord Turnberg","HL5576"
"http://data.parliament.uk/resources/225747","Department for International Development","false","2015-03-23","<p>Elections are an integral part of efforts to build a secure and prosperous Democratic Republic of Congo. A new electoral law was promulgated and comprehensive electoral calendar was published on 12 February 2015. We welcome these. This law is an important step towards elections which are credible, inclusive and peaceful, and which respect the will of the Congolese people, the country’s constitution and the African Union Charter on Democracy, Elections and Governance. DFID is committed to supporting elections in the Democratic Republic of Congo.</p><p> </p>","Baroness Northover","2015-03-23T15:19:20.387Z","http://data.parliament.uk/resources/225747/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-03-09","Democratic Republic of Congo","2","House of Lords","To ask Her Majesty’s Government what decision they have taken in relation to providing funding for the forthcoming local, provincial and general elections in 2015 and 2016 in the Democratic Republic of the Congo.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","HL5517"
"http://data.parliament.uk/resources/225748","Department for International Development","false","2015-03-19","<p>DFID has been in close and continuous discussion with the donor co-ordination group on the elections in the Democratic Republic of Congo. We have discussed specifically how to coordinate support to civic education and local observation. Alongside other partners we are also engaged in an on-going discussion with the United Nations Development Programme who have prepared a new programme to support the electoral cycle. We have also participated actively in the MONUSCO-led discussions on support to elections.</p><p> </p>","Baroness Northover","2015-03-19T15:59:47.743Z","http://data.parliament.uk/resources/225748/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-03-09","Democratic Republic of Congo","2","House of Lords","To ask Her Majesty’s Government what recent discussions they have had with the donor co-ordination group for the Democratic Republic of the Congo with regard to providing funding for the forthcoming local, provincial and general elections in 2015 and 2016 in that country.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","HL5518"
"http://data.parliament.uk/resources/225749","Department for International Development","false","2015-03-23","<p>DFID is committed to supporting elections and is looking at how to do this most effectively. We recognise that civic education is an important ingredient for successful elections, especially in the Democratic Republic of Congo.</p><p> </p>","Baroness Northover","2015-03-23T15:19:36.577Z","http://data.parliament.uk/resources/225749/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-03-09","Democratic Republic of Congo","2","House of Lords","To ask Her Majesty’s Government how much funding, and for which specific programmes, is proposed to be provided for civic education in the Democratic Republic of the Congo in the lead-up to the local, provincial and general elections there in 2015 and 2016.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","HL5519"
"http://data.parliament.uk/resources/225320","Department for International Development","false","2015-03-13","<p>DFID Malawi has committed to provide up to £4.1 million to support both emergency response and early recovery efforts. These are funds from DFID Malawi’s 14/15 budget, including contingency humanitarian funds and the use of value for money savings. This is additional to the £3.4m already provided in response to meet the humanitarian needs of the food insecure during the lean season. DFID is working closely with partners to ensure that flooding support reaches those that need it most, in line with the Government of Malawi’s Preliminary Response Plan and coordinated through Government-led structures. No UK funding is channelled through Government of Malawi systems.</p><p> </p><p> </p><p> </p><p>UK commitments so far include:</p><p> </p><p>· £1m to the World Food Programme which is supplying 370,000 people with food for the first weeks, including by air to areas cut off by rising waters;</p><p> </p><p>· £665,000 to UNICEF to provide emergency water, sanitation and hygiene facilities to prevent the spread of disease in displacement camps;</p><p> </p><p>· Over £1m through NGO and private sector partners to provide seeds and tools to smallholder farmers whose crops have been damaged by the floods.</p><p> </p><p>· £800,000 through the UN Humanitarian Fund, in support of particular coordination and camp management, nutrition, protection and health activities, plus funds for specialist UN personnel to coordinate the response.</p><p> </p><p> </p><p> </p><p>In addition, a number of NGOs have also accessed the Start Fund, a funding mechanism for delivering rapid humanitarian assistance which is jointly funded by the UK and Irish Governments. ActionAid, Christian Aid, Concern Worldwide and Save the Children have used £350,000 from the fund to provide vital resources to those displaced by the floods.</p><p> </p>","Baroness Northover","2015-03-13T14:52:15.087Z","http://data.parliament.uk/resources/225320/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-03-04","Malawi","2","House of Lords","To ask Her Majesty’s Government what action they have taken, including provision of any financial support, to help with the humanitarian problems caused by recent floods in Malawi.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","HL5445"
"http://data.parliament.uk/resources/225321","Department for International Development","false","2015-03-13","<p>The UK has not established any new organisation or body to support floods recovery. DFID Malawi has committed to provide up to £4.1 million in response to the floods, which includes supporting communities to rebuild their homes and their livelihoods through existing programmes and through multilateral partners.</p><p> </p>","Baroness Northover","2015-03-13T14:52:35.1Z","http://data.parliament.uk/resources/225321/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-03-04","Malawi","2","House of Lords","To ask Her Majesty’s Government what organisation or body they have established to assist with the rebuilding of homes, infrastructure and agricultural development following the recent floods in Malawi.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","HL5446"
