"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228528","Department for Education","false","2015-03-24","<p>The new School Food Standards came into force in January 2015 ensuring schools provide heathy meals throughout the week. The Department for Education provides guidance on the standards[1] and funds the implementation support service, including a menu checker service helping schools to provide hot, healthy menu choices for all their pupils. The School Food Plan website also provides a range of support and advice on providing healthy food in schools.[2]</p><p> </p><p> </p><p>[1] <a href="http://www.gov.uk/school-meals-healthy-eating-standards" target="_blank">www.gov.uk/school-meals-healthy-eating-standards</a></p><p>[2] <a href="http://whatworkswell.schoolfoodplan.com/" target="_blank">http://whatworkswell.schoolfoodplan.com/</a></p><p> </p><p> </p><p> </p><p> </p>","Yeovil","Mr David Laws","2015-03-24T14:04:50.95Z","http://data.parliament.uk/resources/228528/answer","Biography information for Mr David Laws","60","Education","Education","2015-03-19","Primary Education: Free School Meals","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 12 March 2015 to Question 226581, what support her Department provides to primary schools to ensure that the free school meals offered by those schools are healthy.","false","Biography information for Nick de Bois","Enfield North","Nick de Bois","228392"
"http://data.parliament.uk/resources/228532","Department for Education","false","2015-03-24","<p>Supporting the teaching profession and reducing unnecessary workload which can lead to stress is an absolute priority for the Department for Education. Our response to the Workload Challenge[1] set out a comprehensive programme of action to be taken at every level in the school system, and the department will continue to do everything it can to relieve unnecessary burdens on teaching professionals.</p><p> </p><p> </p><p>School employers are responsible for the health of their workforce. It is vital that they have systems in place that identify and tackle the cause of stress in their staff and provide appropriate support for them. Headteachers also have a duty to promote the safety and wellbeing of staff and to lead and manage staff with a proper regard for their wellbeing. This includes the expectation of a healthy balance between work and other commitments outside the school.</p><p> </p><p>[1] <a href="http://www.gov.uk/government/publications/workload-challenge-for-schools-government-response" target="_blank">www.gov.uk/government/publications/workload-challenge-for-schools-government-response</a></p><p> </p>","Yeovil","Mr David Laws","2015-03-24T14:02:50.523Z","http://data.parliament.uk/resources/228532/answer","Biography information for Mr David Laws","60","Education","Education","2015-03-19","Teachers: Stress","1","House of Commons","To ask the Secretary of State for Education, what support her Department provides to teaching professionals affected by work-related stress.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","228486"
"http://data.parliament.uk/resources/228533","Department for Education","false","2015-03-24","<p>The information requested is not collected centrally.</p><p> </p>","Yeovil","Mr David Laws","2015-03-24T14:01:24.357Z","http://data.parliament.uk/resources/228533/answer","Biography information for Mr David Laws","60","Education","Education","2015-03-19","Teachers: Stress","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the number of teachers who have taken leave from work because of stress in each year since May 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","228487"
"http://data.parliament.uk/resources/228534","Department for Education","false","2015-03-24","<p>To publish now the names of schools which applied for but were not allocated funding would be unfair to the local authorities and schools which are affected by the announcement. Those organisations will be considering the next steps for resolving their situations; these might involve finding alternative capital funding sources or non-capital solutions. Publishing the details now could lead to unwelcome pressure from potential suppliers whilst they are considering their options. It is reasonable to assume that all authorities and schools will have decided on the approach they will be taking forward by July.</p><p> </p>","Yeovil","Mr David Laws","2015-03-24T14:03:33.56Z","http://data.parliament.uk/resources/228534/answer","Biography information for Mr David Laws","60","Education","Education","2015-03-19","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 16 March 2015 to Question 227136, for what reasons the names of schools which applied for but were not allocated funding will not be published until July 2015.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","228428"
"http://data.parliament.uk/resources/228121","Department for Education","false","2015-03-23","<p>As Ofsted is responsible for the requested statistics, I have asked Her Majesty’s Chief Inspector, Sir Michael Wilshaw, to write to the Hon Member with the information requested. A copy of his reply will be placed in the House library.</p><p> </p>","Yeovil","Mr David Laws","2015-03-23T12:07:35.377Z","http://data.parliament.uk/resources/228121/answer","Biography information for Mr David Laws","60","Education","Education","2015-03-18","Schools: Inspections","1","House of Commons","To ask the Secretary of State for Education, how many state-funded schools in each local authority area as at 31 August 2010 had received a three or four judgement for pupil behaviour in their most recent Ofsted inspection.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","228270"
"http://data.parliament.uk/resources/228122","Department for Education","false","2015-03-23","<p>As Ofsted is responsible for the requested statistics, I have asked Her Majesty’s Chief Inspector, Sir Michael Wilshaw, to write to the Hon Member with the information requested. A copy of his reply will be placed in the House library.</p><p> </p>","Yeovil","Mr David Laws","2015-03-23T12:08:27.547Z","http://data.parliament.uk/resources/228122/answer","Biography information for Mr David Laws","60","Education","Education","2015-03-18","Schools: Inspections","1","House of Commons","To ask the Secretary of State for Education, how many state-funded schools in each local authority area are currently assessed by Ofsted to be inadequate or require improvement had been assessed to be good or outstanding at their previous inspection.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","228271"
"http://data.parliament.uk/resources/228128","Department for Education","false","2015-03-23","<p>In 2014-15 the Department for Education allocated over £650 million to local authorities and their schools in capital funding to be spent on improving the condition of their school buildings. This was in addition to the approximately £750 million in funding we allocated to academies, academy trusts and other schools outside of local authority control for this purpose in 2014-15. Local authorities, academy trusts and schools themselves are best placed to judge when asbestos needs to be removed, or other works are necessary to make it safe, and can use this funding to carry out that work as required.</p><p> </p><p> </p><p> </p><p>The department has recently announced £4.2 billion in funding for responsible bodies to spend on improving the condition of their school buildings during 2015-18.</p><p> </p>","Yeovil","Mr David Laws","2015-03-23T15:20:40.4Z","http://data.parliament.uk/resources/228128/answer","Biography information for Mr David Laws","60","Education","Education","2015-03-18","Schools: Asbestos","1","House of Commons","To ask the Secretary of State for Education, what funding was provided to each local authority in 2014 to remove asbestos in schools.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","228116"
"http://data.parliament.uk/resources/228299","Department for Education","false","2015-03-23","<p>The Troops to Teachers participants are still undertaking their training. The first cohort of trainees began the two year programme in January 2014 and are due to complete their training in December 2015. The second cohort began in September 2015 and will complete their training in August 2016.</p><p> </p><p> </p><p> </p><p>A total of nine trainees have withdrawn from the programme, from across both cohorts.</p><p> </p>","Yeovil","Mr David Laws","2015-03-23T12:05:04.747Z","http://data.parliament.uk/resources/228299/answer","Biography information for Mr David Laws","60","Education","Education","2015-03-18","Teachers: Veterans","1","House of Commons","To ask the Secretary of State for Education, how many participants in the Troops to Teachers programme have (a) not completed training and (b) dropped out on completion of training.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","228293"
"http://data.parliament.uk/resources/228300","Department for Education","false","2015-03-23","<p>There are two cohorts of trainees on the Troops to Teachers programme. There are 8 female trainees in the first cohort and 12 in the second cohort. This is just under a quarter (24%) of the total participants across both cohorts.</p><p> </p><p> </p><p>No trainees have declared themselves as Black, Asian, and minority ethnic (BAME).</p>","Yeovil","Mr David Laws","2015-03-23T12:06:06.04Z","http://data.parliament.uk/resources/228300/answer","Biography information for Mr David Laws","60","Education","Education","2015-03-18","Teachers: Veterans","1","House of Commons","To ask the Secretary of State for Education, how many (a) women and (b) BAME people there are in previous cohorts of the Troops to Teachers programme; and what proportion of people in each such category formed the overall participants.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","228294"
"http://data.parliament.uk/resources/228301","Department for Education","false","2015-03-23","<p>The first Troops to Teachers participants are still undertaking their training. The first cohort began training in January 2014, so all of the current trainees have served 14 months on the programme. The second cohort started training in September 2015, therefore current trainees have served 6 months on the programme.</p><p> </p>","Yeovil","Mr David Laws","2015-03-23T12:06:48.6Z","http://data.parliament.uk/resources/228301/answer","Biography information for Mr David Laws","60","Education","Education","2015-03-18","Teachers: Veterans","1","House of Commons","To ask the Secretary of State for Education, what the average number of months was that recruits in previous cohorts served in the Troops to Teachers programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","228295"
