"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/637188","Northern Ireland Office","false","2016-11-21","<p>The total working days lost in my Department in each of the last three years due to mental health related sickness absence is shown below:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Total days lost</strong></p></td></tr><tr><td><p>2015 – 2016</p></td><td><p>373</p></td></tr><tr><td><p>2014 – 2015</p></td><td><p>325</p></td></tr><tr><td><p>2013 – 2014</p></td><td><p>100</p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p><p> </p><p> </p>","Keighley","Kris Hopkins",,"2016-11-21T14:28:06.557Z","http://data.parliament.uk/resources/637188/answer","Biography information for Kris Hopkins","21","Northern Ireland","Northern Ireland","2016-11-15","Northern Ireland Office: Sick Leave","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many working days were lost due to mental illness in his Department in each of the last three years.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","53074"
"http://data.parliament.uk/resources/627433","Northern Ireland Office","false","2016-11-10","<p>My Department has spent the following on agency workers in the last 5 financial years:</p><p> </p><p>2011-12 £ 28,614</p><p>2012-13 £ 47,642</p><p>2013-14 £ 19,152</p><p>2014-15 £ 5,346</p><p>2015-16 £ 19,638</p><p> </p>","Keighley","Kris Hopkins",,"2016-11-10T10:35:10.583Z","http://data.parliament.uk/resources/627433/answer","Biography information for Kris Hopkins","21","Northern Ireland","Northern Ireland","2016-11-02","Northern Ireland Office: Agency Workers","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much his Department has spent on agency workers in each of the last five years.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","51624"
"http://data.parliament.uk/resources/627435","Northern Ireland Office","false","2016-11-07","<p>The proportion of women employed by my Department on an inner London pay structure in the following grades (a) Administrative Assistant, (b) Administrative Officer, (c) Executive Officer, (d) Higher Executive Officer, (e) Fast Streamer, (f) Senior Executive Officer, (g) Grade Seven, (h) Grade Six, (i) Senior Civil Service Band 1, (j) Senior Civil Service Band 1A, (k) Senior Civil Service Band 2 and (l) Senior Civil Service Band 3 is as follows:</p><p> </p><table><tbody><tr><td><p>a) Administrative Assistant</p></td><td><p>0%</p></td></tr><tr><td><p>b) Administrative Officer</p></td><td><p>2%</p></td></tr><tr><td><p>c) Executive Officer</p></td><td><p>13%</p></td></tr><tr><td><p>d) Higher Executive Officer</p></td><td><p>8.5%</p></td></tr><tr><td><p>e) Fast Streamer</p></td><td><p>0%</p></td></tr><tr><td><p>f) Senior Executive Officer</p></td><td><p>4%</p></td></tr><tr><td><p>g) Grade 7</p></td><td><p>8.5%</p></td></tr><tr><td><p>h) Grade 6</p></td><td><p>0%</p></td></tr><tr><td><p>i) SCS 1</p></td><td><p>6%</p></td></tr><tr><td><p>j) SCS 2</p></td><td><p>0%</p></td></tr><tr><td><p>k) SCS 3</p></td><td><p>0%</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p>There figures are based on HCS staff employed by the Northern Ireland Office and do not include female staff seconded from the Northern Ireland Civil Service.</p><p> </p>","Keighley","Kris Hopkins",,"2016-11-07T11:37:19.917Z","http://data.parliament.uk/resources/627435/answer","Biography information for Kris Hopkins","21","Northern Ireland","Northern Ireland","2016-11-02","Northern Ireland Office: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, what proportion of women are employed by his Department on an inner London pay structure in the following pay grades (a) Administrative Assistant, (b) Administrative Officer, (c) Executive Officer, (d) Higher Executive Officer, (e) Fast Streamer, (f) Senior Executive Officer, (g) Grade Seven, (h) Grade Six, (i) Senior Civil Service Band 1, (j) Senior Civil Service Band 1A, (k) Senior Civil Service Band 2 and (l) Senior Civil Service Band 3.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","51561"
"http://data.parliament.uk/resources/626700","Northern Ireland Office","false","2016-11-04","<p>Appointments to the Equality Commission for Northern Ireland are made on merit following an open and transparent process regulated by the Commissioner for Public Appointments.</p><p> </p><p>My Department takes proportionate and appropriate steps to encourage a wide range of suitably qualified individuals from different backgrounds, including those from under-represented groups, to apply for all public appointments.</p>","Keighley","Kris Hopkins",,"2016-11-04T11:00:01.647Z","http://data.parliament.uk/resources/626700/answer","Biography information for Kris Hopkins","21","Northern Ireland","Northern Ireland","2016-11-01","Equality Commission for Northern Ireland: Public Appointments","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to his Department's press release of 20 October 2016, entitled Appointment of new members to Equality Commission, what steps he is taking to ensure that the makeup of that Commission is representative of the communities it serves.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","51484"
"http://data.parliament.uk/resources/622693","Northern Ireland Office","false","2016-11-01","<p>In light of the Government’s manifesto commitment to achieve three million new apprenticeship starts in England by the end of the Parliament, the Cabinet Office will be centrally collecting data on apprenticeships to allow the Civil Service to report on its contribution towards the national target.</p><p> </p><p>One apprenticeship has been created in my Department to date. This is based in London and commenced in February 2016. I am therefore unable to comment on whether the apprentice will later secure a job in the Civil Service.</p><p> </p><p>As my department has 42 staff based in England this meets the apprenticeship target set by the Civil Service.</p><p> </p>","Keighley","Kris Hopkins",,"2016-11-01T15:12:12.177Z","http://data.parliament.uk/resources/622693/answer","Biography information for Kris Hopkins","21","Northern Ireland","Northern Ireland","2016-10-27","Northern Ireland Office: Apprentices","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many apprenticeships have been created in his Department in each region in each of the last five years; and how many participants in those apprenticeships subsequently secured a job within the Civil Service.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","50814"
"http://data.parliament.uk/resources/622694","Northern Ireland Office","false","2016-11-03","<p>My Department has not procured any steel, British or non-British, in the last 12 months.</p>","Keighley","Kris Hopkins",,"2016-11-03T12:47:08.913Z","http://data.parliament.uk/resources/622694/answer","Biography information for Kris Hopkins","21","Northern Ireland","Northern Ireland","2016-10-27","Northern Ireland Office: Iron and Steel","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent estimate he has made of the level of procurement of British steel by his Department in the last 12 months.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","50642"
"http://data.parliament.uk/resources/621017","Northern Ireland Office","false","2016-10-28","<p>The Government continues to work with the Northern Ireland Executive to ensure that the £500 million of funding for shared and integrated education and shared housing can be spent effectively.</p><p> </p><p>£43 million of funding has already been allocated over a number of years to fund the construction of shared education campuses at Limavady, Moy and Ballycastle and integrated school projects at Braidside, Drumlins and Roe Valley.</p>","Keighley","Kris Hopkins",,"2016-10-28T10:33:11.243Z","http://data.parliament.uk/resources/621017/answer","Biography information for Kris Hopkins","21","Northern Ireland","Northern Ireland","2016-10-25","Public Expenditure: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much of the £500 million designated to shared education and housing from the Fresh Start deal has been spent to date.","false","Biography information for Tom Elliott","Fermanagh and South Tyrone","Tom Elliott","50261"
"http://data.parliament.uk/resources/600761","Northern Ireland Office","false","2016-10-17","<p>Digital registration will be an additional service offered alongside the existing paper registration system – it won’t replace it. Individuals who do not wish to register using the online service can continue to register by post or in person.</p><p> </p><p>Registering online will not require a broadband connection. Individuals who wish to do so will be able to access the service using a standard internet connection or an internet enabled mobile phone.</p><p> </p>","Keighley","Kris Hopkins",,"2016-10-17T14:23:53.73Z","http://data.parliament.uk/resources/600761/answer","Biography information for Kris Hopkins","21","Northern Ireland","Northern Ireland","2016-10-12","Electoral Register: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what provision will be made under proposals to introduce electronic voter registration in Northern Ireland for people (a) living in rural areas not well served by broadband access and (b) in older age groups less inclined to use online technology.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","48359"
"http://data.parliament.uk/resources/600763","Northern Ireland Office","false","2016-10-19","<p>The current estimate of the costs to extend digital registration to Northern Ireland is approximately £250,000. These are one-off costs and will not occur annually.</p><p> </p><p>The option of digital registration will be made available in addition to the existing paper registration system.</p><p> </p><p>A section 75 screening has been carried out in relation to the provisions contained within the draft Representation of the People (Electronic Communications and Amendment) (Northern Ireland) Regulations 2016. The screening found no adverse impact on equality of opportunity or good relations for those within the section 75 groups.</p>","Keighley","Kris Hopkins","48417","2016-10-19T14:26:44.14Z","http://data.parliament.uk/resources/600763/answer","Biography information for Kris Hopkins","21","Northern Ireland","Northern Ireland","2016-10-12","Electoral Register: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what estimate he has made of the potential cost to the public purse of introducing online voter registration in Northern Ireland; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","48412"
"http://data.parliament.uk/resources/600764","Northern Ireland Office","false","2016-10-19","<p>The current estimate of the costs to extend digital registration to Northern Ireland is approximately £250,000. These are one-off costs and will not occur annually.</p><p> </p><p>The option of digital registration will be made available in addition to the existing paper registration system.</p><p> </p><p>A section 75 screening has been carried out in relation to the provisions contained within the draft Representation of the People (Electronic Communications and Amendment) (Northern Ireland) Regulations 2016. The screening found no adverse impact on equality of opportunity or good relations for those within the section 75 groups.</p>","Keighley","Kris Hopkins","48412","2016-10-19T14:26:44.203Z","http://data.parliament.uk/resources/600764/answer","Biography information for Kris Hopkins","21","Northern Ireland","Northern Ireland","2016-10-12","Electoral Register: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what equality impact assessment his Department has undertaken on the measures that will be contained in the Representation of the People (Electronic Communications and Amendment) (NI) Regulations 2016; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","48417"
