"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1566990","Department for Business, Energy and Industrial Strategy","false","2023-01-30","<p>No assessment has been made. The Government recognises that rising energy prices can make it more difficult for consumers with prepayment meters to buy the energy they need. Therefore, the Government has provided a £37 billion package of cost-of-living support to help households and businesses this winter, including a £15 billion targeted package of direct support for the most vulnerable households. A further funding package worth £26 billion will provide support to the most vulnerable households in 2023/24.</p>",,"Lord Callanan","2023-01-30T15:19:14.827Z","http://data.parliament.uk/resources/1566990/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1566990/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-16","Energy: Meters","2","House of Lords","To ask His Majesty's Government what assessment they have made of the effect of using prepayment meters on users of such meters in (1) managing their finances, (2) meeting the increased cost of living, and (3) other challenges.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL4760"
"http://data.parliament.uk/resources/1566996","Department for Business, Energy and Industrial Strategy","false","2023-01-30","<p>The development of stamp products is an operational matter for Royal Mail. The Government is not involved in the operational or commercial decisions of Royal Mail, a private business.</p>",,"Lord Callanan","2023-01-30T15:18:57.06Z","http://data.parliament.uk/resources/1566996/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1566996/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-16","Royal Mail: Stamps","2","House of Lords","To ask His Majesty's Government what assessment they have made of the Royal Mail Stamp Swap Out scheme; and what assessment they have made of the cost of that scheme so far.","false","Biography information for Baroness Hoey",,"Baroness Hoey","HL4766"
"http://data.parliament.uk/resources/1567012","Department for Business, Energy and Industrial Strategy","false","2023-01-30","<p>Suppliers are required to offer vulnerable households with prepayment meters short-term support through emergency and friendly-hours credit and additional support credit if needed. The Government has put in place support worth over £37bn to assist consumers, including those with prepayment meters, with recent rises in the cost of living. The household support fund, assisting those most in need, has also been extended to March of this year. Support for eligible households is also available through the Warm Home Discount, the Winter Fuel Payment and the Cold Weather Payment.</p>",,"Lord Callanan","2023-01-30T15:18:44.803Z","http://data.parliament.uk/resources/1567012/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1567012/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-16","Energy: Meters","2","House of Lords","To ask His Majesty's Government what assessment they have made of (1) the impact of the severe cold weather on vulnerable households, and (2) the ability of those residents on pre-payment meters to pay their energy bills.","false","Biography information for Baroness McIntosh of Pickering",,"Baroness McIntosh of Pickering","HL4786"
"http://data.parliament.uk/resources/1567050","Department for Business, Energy and Industrial Strategy","false","2023-01-24","<p>The Government is monitoring the situation closely and does not anticipate the strikes will have an impact on the timing of the scheme. Payments started on 16 January and are made up of £400 under the Energy Bills Support Scheme Northern Ireland (EBSS NI) and £200 under the Alternative Fuel Payment (AFP) scheme. This will go to all households in Northern Ireland irrespective of how they heat their home.</p>","Beverley and Holderness","Graham Stuart","2023-01-24T12:38:54.13Z","http://data.parliament.uk/resources/1567050/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1567050/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-16","Energy Bills Rebate: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential impact of strikes in the healthcare sector on the timing of the £600 payment to households in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","123940"
"http://data.parliament.uk/resources/1567069","Department for Business, Energy and Industrial Strategy","false","2023-01-19","<p>The Energy Bill Relief Scheme provides a discount on the wholesale element of gas and electricity bills to ensure that all eligible charities are protected from excessively high energy costs over the winter period. The new Energy Bill Discount Scheme will run from April 2023 until March 2024 and will continue to provide support to eligible charities.</p><p> </p><p>Wider support is available to help charities with costs. This includes a reduction in VAT, from 20% to 5% and exclusion from the main rates of the Climate Change Levy on some of the energy they use.</p>","Beverley and Holderness","Graham Stuart","2023-01-19T12:12:10.747Z","http://data.parliament.uk/resources/1567069/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1567069/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-16","Charities: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of a social energy tariff for charities.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","123901"
"http://data.parliament.uk/resources/1567083","Department for Business, Energy and Industrial Strategy","false","2023-01-23","<p>The Energy Bills Support Scheme Alternative Funding will provide support of £400 for energy bills for around 900,000 households without a direct relationship with a domestic electricity supplier. This is expected to include households on private wire networks. On 19<sup>th</sup> December 2022, the Government announced that the application portal for the Energy Bills Support Scheme Alternative Funding is due to open later in January, with a dedicated customer helpline available to assist customers without online access.</p>","Beverley and Holderness","Graham Stuart","2023-01-23T17:48:37.817Z","http://data.parliament.uk/resources/1567083/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1567083/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-16","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 13 December 2022 to Question 104179 on Energy Bills Rebate, what steps he will take against businesses that are not passing on the discount from the Energy Bills Support Scheme to non-domestic customers with private wire electricity networks.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","123908"
"http://data.parliament.uk/resources/1567101","Department for Business, Energy and Industrial Strategy","false","2023-01-24","<p>As an extension to the Energy Bills Support Scheme, alternative funding is being provided to around 900,000 households without a direct relationship with a domestic electricity supplier. This will be a payment of £400 per eligible household and is expected to include park home residents. On 19 December, the Government announced that the application portal for this extension to the Energy Bills Support Scheme will open later in January, with a dedicated customer helpline available to assist customers without online access. Further details will be published shortly.</p>","Beverley and Holderness","Graham Stuart","2023-01-24T12:34:04.97Z","http://data.parliament.uk/resources/1567101/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1567101/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-16","Energy Bills Rebate: Caravan Sites","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the Energy Bill Support Scheme will be made available to people living in caravan parks.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","123892"
"http://data.parliament.uk/resources/1567106","Department for Business, Energy and Industrial Strategy","false","2023-01-19","<p>As an extension to the Energy Bills Support Scheme, alternative funding is being provided to around 900,000 households without a direct relationship with a domestic electricity supplier. Some residents with sub-meters may be eligible for the Energy Bill Support Scheme Alternative Funding, which will provide equivalent support of £400 for energy bills to households without a domestic electricity supply. This includes those who do not have a domestic electricity meter or a direct relationship with an electricity supplier. Further details will be published later this month.</p>","Beverley and Holderness","Graham Stuart","2023-01-19T12:06:15.643Z","http://data.parliament.uk/resources/1567106/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1567106/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-16","Energy Bills Rebate: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps his Department has taken to ensure that householders on sub-meters receive the £400 Energy Bills Support Scheme payment as soon as possible.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","124073"
"http://data.parliament.uk/resources/1567108","Department for Business, Energy and Industrial Strategy","false","2023-01-20","<p>The UK will participate in European Structural &amp; Investment (ESI) Fund programmes (ERDF, ESF, EAFRD and EMFF 2014-2020), until the end of December 2023 in relation to commitments made before the end of the transition period. The UK is allocated and therefore due to receive a total of €16.4bn to be spent by 31st December 2023.</p><p> </p><p>These allocations are published in the EU Structural and Investment Funds: UK Partnership Agreement – Part 1, Sections 1 and 2 (Revised 31 January 2020) (Table 1.6). <a href="https://www.gov.uk/government/publications/european-structural-and-investment-funds-uk-partnership-agreement" target="_blank">https://www.gov.uk/government/publications/european-structural-and-investment-funds-uk-partnership-agreement</a></p><p> </p>","Thirsk and Malton","Kevin Hollinrake","2023-01-20T09:36:51.903Z","http://data.parliament.uk/resources/1567108/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1567108/answer","Thirsk and Malton","Kevin Hollinrake","http://data.parliament.uk/resources/1567108/answer/previousversion/48634","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-16","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding the UK has (a) received and (b) is due to receive from the EU Structural Fund in the period from 31 January 2020 to 31 December 2023.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","123925"
"http://data.parliament.uk/resources/1567112","Department for Business, Energy and Industrial Strategy","false","2023-01-19","<p>BEIS Ministers and officials regularly hold discussions with Ofgem and energy suppliers on a range of issues relating to the energy markets.</p><p> </p><p>As the independent regulator, Ofgem is responsible for ensuring licensed energy suppliers are complying with their rules. Details of Ofgem’s ongoing supplier compliance and enforcement activity, including individual decisions, are at this link:</p><p> </p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ofgem.gov.uk%2Fenergy-policy-and-regulation%2Fcompliance-and-enforcement%2Fretail-compliance-and-enforcement&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C150c8e385add40a690fa08daf9fe3036%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638097167358562221%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=lzbwUSzRP%2BoCf%2BRvJMRyUcJrXPlzPBN%2FRBHVAWRKpbE%3D&amp;reserved=0" target="_blank">https://www.ofgem.gov.uk/energy-policy-and-regulation/compliance-and-enforcement/retail-compliance-and-enforcement</a>.</p>","Beverley and Holderness","Graham Stuart","2023-01-19T12:04:40.06Z","http://data.parliament.uk/resources/1567112/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1567112/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-16","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 11 January 2023 to Question 111702, whether his Department has asked Ofgem for an assessment of the level of compliance with current rules on forced prepayment meter installations.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","124060"
