"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718752","Ministry of Justice","false","2024-05-23","<p>The Government is grateful for the important and valuable work that the Coroners Courts Support Service (CCSS) does in providing practical and emotional support for bereaved families in many coroner areas across England and Wales. This work is key to the Government’s objective of ensuring that the bereaved are placed at the heart of the inquest process.</p><p>We are keen to see support services in every coroner’s court in England and Wales, subject to affordability. Following the Justice Committee’s recommendation in the 2021 report on its Inquiry into the Coroner Service, the Ministry of Justice is taking forward an engagement plan, including with the CCSS, to better understand the support services currently available in coroners’ courts in England and Wales, and what is needed going forward. We aim to complete this assessment in as soon as practicable.</p><p>We are also undertaking a factual update of our <strong><em>Guide to Coroner Services for Bereaved People</em></strong>, which will be followed by a more fundamental review to take account of forthcoming changes which will impact on coroner services, including implementation of the statutory Medical Examiner scheme and the Independent Public Advocate. The review will also look at ways of improving the accessibility of the Guide, so that bereaved people are better able to engage with it at what is inevitably a very difficult time in their lives.</p>","Finchley and Golders Green","Mike Freer","26766 ; 26767","2024-05-23T12:49:44.537Z","http://data.parliament.uk/resources/1718752/answer","Biography information for Mike Freer","54","Justice","Justice","2024-05-16","Coroners","1","House of Commons","To ask the Secretary of State for Justice, what recent steps his Department has taken to improve the (a) practical and (b) emotional support provided to (i) families and (ii) other witnesses attending the Coroners’ Courts.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","26765"
"http://data.parliament.uk/resources/1718753","Ministry of Justice","false","2024-05-23","<p>The Government is grateful for the important and valuable work that the Coroners Courts Support Service (CCSS) does in providing practical and emotional support for bereaved families in many coroner areas across England and Wales. This work is key to the Government’s objective of ensuring that the bereaved are placed at the heart of the inquest process.</p><p>We are keen to see support services in every coroner’s court in England and Wales, subject to affordability. Following the Justice Committee’s recommendation in the 2021 report on its Inquiry into the Coroner Service, the Ministry of Justice is taking forward an engagement plan, including with the CCSS, to better understand the support services currently available in coroners’ courts in England and Wales, and what is needed going forward. We aim to complete this assessment in as soon as practicable.</p><p>We are also undertaking a factual update of our <strong><em>Guide to Coroner Services for Bereaved People</em></strong>, which will be followed by a more fundamental review to take account of forthcoming changes which will impact on coroner services, including implementation of the statutory Medical Examiner scheme and the Independent Public Advocate. The review will also look at ways of improving the accessibility of the Guide, so that bereaved people are better able to engage with it at what is inevitably a very difficult time in their lives.</p>","Finchley and Golders Green","Mike Freer","26765 ; 26767","2024-05-23T12:49:44.583Z","http://data.parliament.uk/resources/1718753/answer","Biography information for Mike Freer","54","Justice","Justice","2024-05-16","Coroners","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment his Department has made of the effectiveness of the (a) practical and (b) emotional support provided to (i) families and (ii) other witnesses attending the Coroners’ Courts.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","26766"
"http://data.parliament.uk/resources/1718754","Ministry of Justice","false","2024-05-23","<p>The Government is grateful for the important and valuable work that the Coroners Courts Support Service (CCSS) does in providing practical and emotional support for bereaved families in many coroner areas across England and Wales. This work is key to the Government’s objective of ensuring that the bereaved are placed at the heart of the inquest process.</p><p>We are keen to see support services in every coroner’s court in England and Wales, subject to affordability. Following the Justice Committee’s recommendation in the 2021 report on its Inquiry into the Coroner Service, the Ministry of Justice is taking forward an engagement plan, including with the CCSS, to better understand the support services currently available in coroners’ courts in England and Wales, and what is needed going forward. We aim to complete this assessment in as soon as practicable.</p><p>We are also undertaking a factual update of our <strong><em>Guide to Coroner Services for Bereaved People</em></strong>, which will be followed by a more fundamental review to take account of forthcoming changes which will impact on coroner services, including implementation of the statutory Medical Examiner scheme and the Independent Public Advocate. The review will also look at ways of improving the accessibility of the Guide, so that bereaved people are better able to engage with it at what is inevitably a very difficult time in their lives.</p>","Finchley and Golders Green","Mike Freer","26765 ; 26766","2024-05-23T12:49:44.63Z","http://data.parliament.uk/resources/1718754/answer","Biography information for Mike Freer","54","Justice","Justice","2024-05-16","Coroners","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has had recent discussions with the Coroners Courts Support Service on taking steps to improve the (a) practical and (b) emotional support provided to (i) families and (ii) other witnesses attending the Coroners’ Courts.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","26767"
"http://data.parliament.uk/resources/1718755","Ministry of Justice","false","2024-05-23","<p>It is important that the inquest process is as swift and efficient as possible to avoid additional distress for bereaved families at such a difficult time in their lives.</p><p> </p><p>Whilst the Ministry of Justice is responsible for coroner law and policy, this Department does not have operational responsibility for coroner services as they are a local service, funded and administered by individual local authorities. However, we are keen to understand the factors underlying the length of time for the completion of inquests, and to provide support where possible and appropriate.</p><p> </p><p>To that end, we have introduced a raft of statutory measures to help streamline coroner processes, and intend to take forward further measures when Parliamentary time allows.</p><p> </p><p>In addition, on 9 September 2024, the Government is implementing the statutory Medical Examiner scheme which, by providing a more robust framework for the scrutiny of cause of death, is expected to decrease the number of deaths which are unnecessarily referred to the coroner, thereby reducing pressure on coroner services.</p><p> </p><p>I am also engaging with Ministerial colleagues to identify and implement an action plan to address the complex issues underlying the shortage of coronial pathology provision, which contributes significantly to inquest delays. As a first step, the Ministry of Justice is undertaking a review of the statutory fees for coronial pathology work.</p><p><br>I have recently discussed this and wider issues around inquest delay with the Justice Committee in the context of its follow up Inquiry into the Coroner Service and look forward to receiving its recommendations in due course.</p>","Finchley and Golders Green","Mike Freer",,"2024-05-23T12:52:44.437Z","http://data.parliament.uk/resources/1718755/answer","Biography information for Mike Freer","54","Justice","Justice","2024-05-16","Coroners","1","House of Commons","To ask the Secretary of State for Justice, what recent steps his Department has taken to help tackle delays at Coroners’ Courts.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","26768"
"http://data.parliament.uk/resources/1718756","Treasury","false","2024-05-22","<p>I refer the hon. Member for Putney to the answer given on 8 February 2024 to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-01-31/12466" target="_blank">12466</a>.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-05-22T13:55:29.16Z","http://data.parliament.uk/resources/1718756/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-05-16","Tax Avoidance: Prosecutions","1","House of Commons","To ask the Chancellor of the Exchequer, how many (a) promoters and (b) operators of schemes subject to the loan charge have been prosecuted.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","26769"
"http://data.parliament.uk/resources/1718757","Treasury","false","2024-05-22","<p>HMRC will not force anyone to sell their main home or access their pension funds early to pay their Loan Charge or disguised remuneration debts.</p><p>Anyone who is concerned about their ability to pay what they owe should contact HMRC as soon as possible. HMRC can agree an affordable and sustainable instalment plan based on taxpayers’ specific circumstances and for as long as they need. HMRC can also refer taxpayers for free debt advice that is independent from HMRC.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-05-22T13:58:50.113Z","http://data.parliament.uk/resources/1718757/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-05-16","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of the number of people who will need to sell their home to pay the loan charge.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","26770"
"http://data.parliament.uk/resources/1718758","Department of Health and Social Care","false","2024-05-23","<p>Research is crucial in tackling cancer, which is why the Department invests £1.3 billion per year in health research, through the National Institute for Health and Care Research (NIHR). NIHR research expenditure for all cancers was £121.8 million in 2022/23, and the NIHR spends more on cancer than any other disease group. <br> <br> The NIHR funded nine research projects on pancreatic cancer since 2018/19, with a committed funding value of £4.3 million. The NIHR continues to welcome funding applications for research into any aspect of human health, including pancreatic cancer. Applications are subject to peer review and judged in open competition. <br> <br> The NIHR also supports delivery of research into pancreatic cancer in the health and care system, funded by research funding partners in the charity and public sectors. Since 2018/19 the NIHR supported 73 clinical research studies through the Clinical Research Network. <br> <br> Additionally, NIHR Biomedical Research Centres (BRC) and NIHR Clinical Research Facilities spent a further £6.5 million between 2018/19 and 2022/23, supporting an annual portfolio of approximately 85 early clinical studies into pancreatic cancer. NIHR BRCs are collaborations between world-leading universities and National Health Service organisations, that bring together academics and clinicians to translate discoveries from basic or discovery science into clinical research. <br> <br> For emotional and financial support, patient feedback is monitored through the National Cancer Patient Experience Survey, with the latest results showing an overall experience of 8.88 out of 10. In areas such as support for health and wellbeing, and information on financial help, results were positive but showed room for improvement. NHS England continues to support trusts to take action to improve cancer patient support.</p>","Pendle","Andrew Stephenson",,"2024-05-23T08:21:01.727Z","http://data.parliament.uk/resources/1718758/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-16","Pancreatic Cancer: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help improve (a) research into treatments for and (b) (i) emotional and (ii) financial support for people living with pancreatic cancer.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","26771"
"http://data.parliament.uk/resources/1718759","Department for Education","false","2024-05-23","<p>The department is determined to support as many families as possible with access to high-quality, affordable childcare, which is why the 2023 Spring Budget announced significant new investments to expand the free early education entitlements from April 2024.</p><p> </p><p>The department is providing over £4.1 billion by 2027/28 to fund 30 hours of free childcare per week (38 weeks per year) for working parents with children aged nine months to three years in England. This will remove one of the biggest barriers to parents working by vastly increasing the amount of free childcare that working families can access. This is set to save working families using the fully-funded 30 hours up to £6,900 per year from when the child is nine months old until they are five years old by September next year.</p><p> </p><p>Already, over 200,000 two year olds are now confirmed to have places for 15 hours a week of free childcare, as part of the largest ever expansion of childcare in England. The take up nationwide for the validation codes already stands at 87.8%.</p><p>Funding will be key to delivering the existing and expanded childcare entitlements, so the department has substantially uplifted the hourly rate paid to local authorities to increase hourly rates paid to childcare providers. In 2024/25 alone, the department expects to provide over £1.7 billion to support local authorities and providers deliver the expansion to the early years entitlements. This is on top of over £400 million additional funding to deliver a significant uplift to the hourly rate paid to local authorities for the entitlements. The rates for the new entitlements have been independently confirmed by the Institute for Fiscal Studies to be well above market rates. For 2024/25, the department’s hourly funding rates for Wandsworth are: £15.21 for under twos, £11.17 for two year olds and £7.72 for three to four year olds.</p><p> </p><p>Furthermore, to ensure local authorities are fully supported in delivering the new entitlements, the department is funding local authorities an additional four weeks in 2024/25, at an estimated cost of £120 million, for the under twos working parent entitlement starting in September 2024.</p><p> </p><p>The quality of early years provision is a priority for the department. Evidence shows that high-quality early childhood education and care has a positive impact on children’s outcomes in the short and long term, particularly for the most disadvantaged children. Additionally, the department has invested up to £180 million in providing an early years education recovery package of workforce training, qualifications and support and guidance for the early years sector. This includes:</p><ul><li>Additional places for early years initial teacher training.</li><li>New level 3 qualifications criteria for early years educators to ensure higher-quality training and better care for children, which will come into effect from September 2024.</li></ul><p> </p><p>In addition to the expanded entitlements, the government has also taken action to support parents on Universal Credit with childcare costs upfront when they need it, rather than in arrears. The department has increased support for these parents by increasing the childcare cost maximum amounts to £950 for one child and £1629 for two children.</p><p> </p><p>Tax-Free Childcare remains available for working parents of children aged 0 to 11, or up to 17 for eligible disabled children. This can save parents up to £2,000 per year, or up to £4,000 for eligible children with disabilities and has the same income criteria as 30 hours free childcare.</p>","Wantage","David Johnston",,"2024-05-23T16:52:02.957Z","http://data.parliament.uk/resources/1718759/answer","Biography information for David Johnston","60","Education","Education","2024-05-16","Childcare","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to help (a) improve the quality of and (b) increase the affordability of childcare in (i) Wandsworth and (ii) the UK.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","26772"
"http://data.parliament.uk/resources/1718761","Treasury","false","2024-05-23","<p>The government has supported people on lower incomes by increasing working age benefits by 6.7%; raising Local Housing Allowance to the 30<sup>th</sup> percentile of market rents with an average gain of £800, extending the Household Support Fund and increasing the National Living Wage by 9.8%.</p><p> </p><p>The government has also maintained the triple lock, frozen fuel duty, removed Debt Relief Order fees and doubled the Budgeting Advance Loan repayment period.</p><p> </p><p>Over 2022-23 and 2023-24, the government has provided support to help households with the cost of living totalling over £90 billion.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-05-23T16:10:45.027Z","http://data.parliament.uk/resources/1718761/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-05-16","Low Incomes","1","House of Commons","To ask the Chancellor of the Exchequer, what fiscal steps his Department is taking to help support people on lower incomes.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","26773"
"http://data.parliament.uk/resources/1718763","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Kensington","Felicity Buchan",,"2024-05-24T12:10:37.74Z","http://data.parliament.uk/resources/1718763/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-16","Temporary Accommodation: Children","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to help (a) reduce the number of children in temporary accommodation and (b) increase the number of children living in secure tenancies.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","26774"
