"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/173081","Foreign and Commonwealth Office","false","2015-01-16","<p>On 9 January the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), congratulated Maithripala Sirisena on his victory in the Presidential elections, and also encouraged President Sirisena to support the ongoing UN Office of the High Commission for Human Rights investigation into human rights abuses. The issues of the past must be addressed so Sri Lanka can move forward to a brighter, peaceful future where all Sri Lankans can play a role.</p><p> </p><p>The Secretary of State for Foreign and Commonealth Affairs, my right hon. Friend the Member for Runnymead and Weybridge (Mr Hammond), said that Sri Lanka has a renewed opportunity now to grow as a stable, prosperous and inclusive country, reflecting the wishes of all its people.</p><p> </p><p>I personally spoke to the new Sri Lankan Prime Minister Ranil Wickremesinghe on 12 January and made clear that we look forward to working with the new government and reinvigorating the long standing partnership between the UK and Sri Lanka. We will continue to engage with the new Sri Lankan government on the concern of minority communities.</p>","East Devon","Mr Hugo Swire","2015-01-16T14:14:01.14Z","http://data.parliament.uk/resources/173081/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-12","Sri Lanka","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his new Sri Lankan counterpart on protecting the Tamil and Muslim minority communities; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","220383"
"http://data.parliament.uk/resources/173083","Foreign and Commonwealth Office","false","2015-01-19","<p>The UK joined an EU Heads of Mission statement on 2 January calling for the elections to be peaceful, credible and transparent. We encouraged the government of Sri Lanka to invite international observers, including from the EU and the Commonwealth, and provided support to local election monitoring groups. Officials from the British High Commission in Colombo also travelled around the country in the run-up to elections, observing the preparations and voting process, and co-ordinating closely with like-minded diplomatic missions and local groups.</p>","East Devon","Mr Hugo Swire","2015-01-19T16:22:33.423Z","http://data.parliament.uk/resources/173083/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-12","Sri Lanka","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government took to ensure that the recent election in Sri Lanka was free and fair; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","220384"
"http://data.parliament.uk/resources/173187","Foreign and Commonwealth Office","false","2015-01-15","<p>We recognise the significant steps towards democratic reform that the government of Burma has taken over the past two years. This includes releasing hundreds of political prisoners and discharging hundreds of child soldiers. It has also included lifting of restrictions on the media, which has opened the space for the growth of a vibrant civil society.</p><p> </p><p>At the same time, we recognise much more needs to be done, and that in some areas progress has declined. We remain deeply concerned about the recent intimidation, detention and sentencing of reporters and political activists, the appalling situation of Rohingya Muslims in Rakhine State, and about ongoing conflict in ethnic areas and associated human rights abuses, including sexual violence. All of our concerns are thoroughly documented in our Annual Report on Human Rights, and the quarterly updates to them. I personally raise our concerns regularly with the government of Burma.</p><p> </p><p>Burma’s elections, scheduled for October or November this year, will be a critically important test of the government’s commitment to see the reforms through to their conclusion. It is vital for Burma’s future development that these are inclusive and credible. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron) made this point to President Thein Sein at the Group of Twenty (G20) summit in Brisbane in November.</p>","East Devon","Mr Hugo Swire","2015-01-15T12:17:36.097Z","http://data.parliament.uk/resources/173187/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-12","Burma","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of progress by Burma towards establishing democracy; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","220428"
"http://data.parliament.uk/resources/173191","Foreign and Commonwealth Office","false","2015-01-15","<p>The UK’s relations with Burma have improved since 2011 when President Thein Sein embarked on a programme of reform. Since then we have been a critical friend, using our bilateral relationship to encourage reforms and speaking out where Burma has fallen short of accepted international standards of democracy and human rights. As a result of our engagement, the UK has been able to increase our access and influence with the government of Burma.</p><p> </p><p>Since the reform process began, the government of Burma has made progress in a number of areas, not least by releasing hundreds of political prisoners and child soldiers, and opening up space for the media and civil society to operate. The UK’s support has included a package of development assistance, worth £82 million in financial year 2015-16. We will continue to use our diplomatic relations to encourage reform in 2015, when elections due to be held towards the end of the year will be a critically important milestone in Burma’s transition to a more open and democratic society. At the same time, we recognise there is still a lot further to go, including on human rights, and we will continue to make our concerns known to the government of Burma, both publicly and privately.</p>","East Devon","Mr Hugo Swire","2015-01-15T12:21:22.923Z","http://data.parliament.uk/resources/173191/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-12","Burma","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to improve UK-Burmese diplomatic relations; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","220465"
"http://data.parliament.uk/resources/172035","Deputy Prime Minister","false","2015-01-06","<p>The Greater Brighton City Deal, announced on 12 March 2014, initiated some important measures to boost the local economy. These include the expansion of the area’s tech cluster, and funding for flood defence works at Shoreham and Newhaven. Local leaders expect the deal to deliver 8,500 jobs and unlock £173 million of investment over its lifetime.</p><p> </p>","Tunbridge Wells","Greg Clark","2015-01-06T15:17:23.66Z","http://data.parliament.uk/resources/172035/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-12-18","Local Enterprise Partnerships: Brighton","1","House of Commons","To ask the Deputy Prime Minister, what assessment he has made of the economic effect of the Brighton and Hove City Deal.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","906795"
"http://data.parliament.uk/resources/170338","Department for Communities and Local Government","false","2015-01-06","<p>We have not had any recent discussions with Brighton and Hove City Council on recycling rates for household waste. This Government is committed to recycling 50% of household waste by 2020 and we've made a great deal of progress: 44% of household waste is now recycled in England compared to 11% in 2001. While we are pleased that Brighton and Hove City Council has maintained weekly collections of residual waste for its residents, it is interesting to note it has a recycling rate of only 25.8% as other, perhaps similar, coastal towns with weekly collections of residual waste such as Bournemouth Borough Council and Southend-on-Sea Borough Council are now recycling over or around 50% of their household waste, in part because of funding received through the Weekly Collection Support Scheme. These and many other councils are demonstrating that you do not need to switch to fortnightly collections to achieve high recycling rates. We would urge Brighton and Hove City Council to learn from these other councils and take steps to improve its recycling rate.</p><p> </p><p>We are aware that projects are being implemented in the city and expect them to have an impact in the coming months. In November 2012, Brighton and Hove City Council was awarded £840,000 from the £250 million Weekly Collection Support Scheme to improve recycling in the city centre by: replacing the existing service with communal recycling points, making the service more user-friendly and introducing associated recycling reward schemes. In May 2014 we received an update stating the communal recycling roll- out should be completed by June 2014. We would therefore expect to see an increase in Brighton and Hove's recycling rate in its 2014/15 figures.</p>","Keighley","Kris Hopkins","2015-01-06T16:35:19.093Z","http://data.parliament.uk/resources/170338/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-12-15","Recycling: Brighton","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent discussions he has had with Brighton and Hove City Council on the recycling rate for household waste; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","218608"
"http://data.parliament.uk/resources/170393","Foreign and Commonwealth Office","false","2015-01-05","<p>I discussed Commonwealth membership with the Secretary-General on 16 December. He is currently considering a number of expressions of interest in membership of the Commonwealth. Commonwealth Heads of Government agreed recommendations on criteria for membership in 2007. Under that agreement, countries aspiring to join the Commonwealth should generally have a constitutional link to an existing member to be considered eligible. However a country without such a connection may exceptionally be admitted.</p>","East Devon","Mr Hugo Swire","2015-01-05T14:53:21.247Z","http://data.parliament.uk/resources/170393/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-15","Commonwealth","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Commonwealth Secretary-General about the admittance of new member states with no historic or constitutional link to the UK; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","218607"
"http://data.parliament.uk/resources/169497","Foreign and Commonwealth Office","false","2014-12-17","<p>The Foreign Minister of South Sudan last raised their Commonwealth application with my hon friend the member for Boston and Skegness (Mark Simmonds MP), the former Minister for Africa, in June 2014. South Sudan’s application to join the Commonwealth is being assessed by the Commonwealth Secretariat.</p>","Rochford and Southend East","James Duddridge","2014-12-17T13:46:05.543Z","http://data.parliament.uk/resources/169497/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-10","South Sudan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart from South Sudan on that country's membership of the Commonwealth; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","218129"
"http://data.parliament.uk/resources/169502","Foreign and Commonwealth Office","false","2014-12-17","It is for Somalia and Somaliland themselves to determine their future relationship and for neighbouring countries in the region to take the lead in recognising any new arrangements. Following the London Conference in February 2012, which “recognised the need for the international community to support any dialogue that Somaliland and the Transitional Federal Government (TFG) or its replacement may agree to establish in order to clarify their future relations”, the TFG and Somaliland met for the first time at Chevening in the UK, in June 2012. They agreed to cooperate on matters of mutual interest. Somalia and Somaliland have held several further rounds of talks in Turkey, at Ministerial level.","East Devon","Mr Hugo Swire","2014-12-17T15:58:07.067Z","http://data.parliament.uk/resources/169502/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-10","Somaliland","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to promote the reintegration of Somaliland into Somalia; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","218174"
"http://data.parliament.uk/resources/169510","Foreign and Commonwealth Office","false","2014-12-15","The UK has had no discussions with the Commonwealth Secretary-General, Kamalesh Sharma, about The Gambia’s return to the Commonwealth. The decision to withdraw from the Commonwealth was an executive decision taken solely by Gambian President Jammeh. Although the Commonwealth Secretary-General has publicly stated that The Gambia’s return would be welcomed, President Jammeh has made it clear that he will not reverse his decision. If The Gambia did decide to return to the Commonwealth, it would need to make a formal application to the Secretary-General.","Aylesbury","Mr David Lidington","2014-12-15T14:08:59.393Z","http://data.parliament.uk/resources/169510/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-10","The Gambia: Commonwealth","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Commonwealth Secretary-General about Gambia's return to the Commonwealth; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","218001"
