"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110565","Scotland Office","false","2019-04-15","<p>The Office of the Secretary of State for Scotland has not entered into any non-disclosure agreement with staff in any of the last five years.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-04-15T12:58:26.223Z","http://data.parliament.uk/resources/1110565/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-04-09","Scotland Office: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Scotland, how many non-disclosure agreements his Department has entered into with departmental staff in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","242806"
"http://data.parliament.uk/resources/1110243","Scotland Office","false","2019-04-15","<p>Our deal is the best deal available for jobs and our economy that allows us to honour the referendum and realise the opportunities of Brexit.</p><p> </p><p>In November the Government delivered on its commitment to provide appropriate analysis to Parliament with a robust, objective assessment of how exiting the EU may affect the economy of the UK, sectors, nations and regions in the long run.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-04-15T12:59:44.343Z","http://data.parliament.uk/resources/1110243/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-04-08","Private Sector: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what assessment he has made of the effect of the UK leaving the EU on Scotland's private sector activity.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","242234"
"http://data.parliament.uk/resources/1109527","Scotland Office","false","2019-04-11","<p>Under the current Immigration Rules there are two routes available for non-EU nationals. The first, Tier 2 Ministers of Religion, is for those playing a leading role as faith leaders in our religious institutions. The second route, Tier 5 Religious Workers, is for those undertaking non-pastoral roles supporting the activities of these institutions. Our intention is to continue to attract those who bring a range of skills, including those who make valuable contributions to the enjoyment of faith and community across the UK.</p><p><strong> </strong></p><p>Late last year I met Archbishop Philip Tartaglia, the Metropolitan Archbishop of Glasgow and President of the Bishops’ Conference, and discussed a number of issues with him, including the UK’s forthcoming exit from the European Union. Since then the Government has published its White Paper on the future immigration system, and I fully expect the Roman Catholic Church in Scotland will wish to engage with the Home Office on its particular circumstances and requirements.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-04-11T10:05:32.623Z","http://data.parliament.uk/resources/1109527/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-04-03","Migrant Workers: Clergy","1","House of Commons","To ask the Secretary of State for Scotland, what discussions he has had with the Roman Catholic hierarchy in Scotland about their ability to host for indefinite periods seconded clergy from (a) Poland and (b) other EU Member States after the UK leaves the EU; and if he will make a statement.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","240468"
"http://data.parliament.uk/resources/1109061","Scotland Office","false","2019-04-08","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in April 2019.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-04-08T16:39:02.717Z","http://data.parliament.uk/resources/1109061/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-04-02","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in April 2019.","false","Biography information for David Linden","Glasgow East","David Linden","240089"
"http://data.parliament.uk/resources/1105399","Scotland Office","false","2019-03-27","<p>This is a devolved matter and both Governments share a determination to fight drink driving. In this case, the UK government has no plans to change the drink driving limits.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-03-27T15:03:41.443Z","http://data.parliament.uk/resources/1105399/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-03-27","Driving under Influence","1","House of Commons","What discussions he has had with the Scottish Government on harmonising Scottish and English drink-driving laws.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","909983"
"http://data.parliament.uk/resources/1105400","Scotland Office","false","2019-03-27","<p>The UK Government is committed to supporting the Scottish fishing sector as we look ahead to new opportunities when we leave the EU. On 10 December, the Environment Secretary announced £16.4 million of extra funding to prepare the Scottish fishing industry ahead of the UK becoming an independent coastal state from December 2020.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-03-27T15:04:23.28Z","http://data.parliament.uk/resources/1105400/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-03-27","Fisheries: Scotland","1","House of Commons","What steps he is taking to support the Scottish fishing sector.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","909984"
"http://data.parliament.uk/resources/1105401","Scotland Office","false","2019-03-27","<p>I have regular discussions with the Scottish Government on issues of importance for Scotland’s economy, including tax.</p><p>The UK Government has delivered on its promise to devolve additional tax powers. Once the Scotland Act 2016 is fully implemented, more than 50% of the Scottish Government’s funding will come from revenues raised in Scotland, giving the Scottish Government greater power to decide the levels of tax and spend in Scotland.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-03-27T14:58:10.747Z","http://data.parliament.uk/resources/1105401/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-03-27","Taxation: Scotland","1","House of Commons","What recent discussions he has had with the Scottish Government on its use of tax powers.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","909985"
"http://data.parliament.uk/resources/1104783","Scotland Office","false","2019-03-28","<p>The Department does not hold information on the number of consultants hired in any one year as this work is often commissioned as part of an outcomes based contract to ensure value for money. The amount spent on consultants each year since 2016 is:</p><p><strong>2016-17</strong> - £ Nil</p><p><strong>2017-18</strong> - £ Nil</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-03-28T15:39:27.617Z","http://data.parliament.uk/resources/1104783/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-03-25","Scotland Office: Consultants","1","House of Commons","To ask the Secretary of State for Scotland, how many consultants his Department has hired in each year since 2016; and what the cost has been to the public purse.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","236406"
"http://data.parliament.uk/resources/1104966","Scotland Office","false","2019-04-02","<p>I have regular discussions with the Scottish Government on a range of issues, including those which span both devolved and reserved matters; the Scottish Government has powers to tackle poverty through the devolution of skills, education, health and employment programmes.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-04-02T16:39:49.75Z","http://data.parliament.uk/resources/1104966/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-03-25","Children: Poverty","1","House of Commons","To ask the Secretary of State for Scotland, what recent discussions he has had with the Scottish Government on reducing child poverty levels in Scotland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","236563"
"http://data.parliament.uk/resources/1084438","Scotland Office","false","2019-03-14","<p>The Office of the Secretary of State for Scotland does not have its own departmental Chief Scientific Adviser. Ministers of the Department regularly meet with a wide range of officials across Whitehall on a variety of issues.</p><p> </p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-03-14T11:12:04.89Z","http://data.parliament.uk/resources/1084438/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-03-08","Scotland Office: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Scotland, how many meetings he held with his Department’s Chief Scientific Adviser between 1 December 2018 and 28 February 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","230065"
