"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/769624","Attorney General","false","2017-10-18","<p>On 21 September 2017, the United Nations Security Council voted unanimously to adopt UK-proposed Daesh Accountability Resolution 2379, which requests the UN Secretary General to establish an Investigative Team headed by a Special Adviser to collect, preserve and store evidence of Daesh crimes, beginning in Iraq.</p><p>The UK will work alongside the UN, Government of Iraq and other partners to implement Resolution 2379, ensuring that everything possible is done to hold Daesh to account for their crimes. This could potentially include the Team sharing evidence of crimes committed by British citizens in Iraq with UK authorities.</p><p>Within the CPS, all allegations of war crimes, crimes against humanity and genocide are dealt with by a team of specially trained prosecutors in the Counter Terrorism Division (CTD). CTD work closely with the war crimes team of the Metropolitan Police Counter Terrorism Command (SO15) under well established guidelines, details of which can be found here <a href="http://www.cps.gov.uk/publications/agencies/war_crimes.html#b" target="_blank">http://www.cps.gov.uk/publications/agencies/war_crimes.html#b</a></p><p>Each case investigated by the police which is referred to the CPS is considered on its own merits. A charging decision is then made in accordance with the Code for Crown Prosecutors.</p>","Kenilworth and Southam","Jeremy Wright",,"2017-10-18T10:22:00.93Z","http://data.parliament.uk/resources/769624/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-10-12","Prosecutions: British Nationals Abroad","1","House of Commons","To ask the Attorney General, what steps he is taking under the (a) UK statutory and (b) international legal framework to improve rates of prosecution for British Citizens for participation in (i) acts of genocide and (b) war crimes committed abroad.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","107313"
"http://data.parliament.uk/resources/769629","HM Treasury","false","2017-10-20","<p>The Border Planning Group is a cross-Whitehall group of senior officials set up by Permanent Secretaries. It does not report to the Chancellor directly. Its work is focussed on planning for border related EU exit issues. Further information about the Border Planning Group’s remit will be published on GOV.UK in due course.</p>","Central Devon","Mel Stride",,"2017-10-20T12:03:41Z","http://data.parliament.uk/resources/769629/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-10-12","Border Planning Group","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will publish the terms of reference of the HM Revenue and Customs Border Planning Group.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","107600"
"http://data.parliament.uk/resources/769633","HM Treasury","false","2017-10-20","<p>HM Treasury has a strong and capable trade policy function which has grown significantly over the past year. In particular we have a dedicated team working on trade policy as well as a team focused on international trade in Financial Services. HM Treasury continues to work closely with other government departments, including the Department for International Trade, to build a world class trade policy that can deliver the best outcomes for the UK.</p>","Harrogate and Knaresborough","Andrew Jones",,"2017-10-20T11:33:24.997Z","http://data.parliament.uk/resources/769633/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-10-12","Treasury: Trade Agreements","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many officials employed in his Department in June 2016 had substantial experience of international trade negotiation.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","107345"
"http://data.parliament.uk/resources/769634","HM Treasury","false","2017-10-20","<p>As published in Table 2.2 of the Spring Budget 2017, the levy is expected to raise approximately £385m per year from April 2018. This is less than originally expected at Budget 2016, reflecting the OBRs judgement that producers will reformulate a higher proportion of their products towards lower sugar content.</p><p> </p><p>In total, the Government has provided extra funding across the UK of almost £1.2 billion up to 2020, linked to the levy. This is split with almost £1 billion allocated to the Department for Education in England, and the remainder to the Devolved Administrations. The government is therefore committed to providing more funding to 2020 than the levy is forecast to raise, as the Chancellor guaranteed at Spring Budget 2017.</p><p> </p><p>Every penny of England’s share of the spending funded by the levy will continue to be spent on giving school-aged children a better and healthier future, including through doubling the Primary Sports Premium and providing extra funding for breakfast clubs. Whilst still meeting this commitment, the Secretary of State for Education announced in July that she would reprioritise £315m in healthy pupils capital funding, redirecting it to core schools funding. This is a major boost for our schools. DfE’s overall budget has not been cut and there has been no change to funding for the Devolved Administrations as a result of this reprioritisation.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","107380 ; 107381","2017-10-20T06:58:29.777Z","http://data.parliament.uk/resources/769634/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-10-12","Soft Drinks: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent estimate his Department has made of the revenue accrued to the public purse from the Soft Drinks Industry Levy in each year from 2018 to 2022; and what proportion of that revenue will be allocated to (a) England and (b) the devolved administrations.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","107383"
"http://data.parliament.uk/resources/769635","HM Treasury","false","2017-10-20","<p>The Border Planning Group made recommendations to ministers but the details will not be disclosed as these relate to the formulation or development of government policy and are ministerial communications.</p>","Central Devon","Mel Stride",,"2017-10-20T12:03:21.56Z","http://data.parliament.uk/resources/769635/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-10-12","Border Planning Group","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Borders Planning Group has made any recommendations to date.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","107396"
"http://data.parliament.uk/resources/769636","HM Treasury","false","2017-10-20","<p>The role of the Border Planning Group is to provide oversight of and assurance of departmental planning for border related issues arising from leaving the EU. The Border Coordination Team within HMRC supports the work of the Border Planning Group and reports into it. This team currently has 18 full time equivalent staff who work with the large number of different teams across Government departments working on border related EU exit matters.</p>","Central Devon","Mel Stride",,"2017-10-20T11:53:43.5Z","http://data.parliament.uk/resources/769636/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-10-12","Border Planning Group","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many full-time equivalent officials report to the Borders Planning Group.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","107395"
"http://data.parliament.uk/resources/769637","HM Treasury","false","2017-10-20","<p>The Border Planning Group does not report to the Chancellor. The Border Planning Group is a group of senior cross-Whitehall officials, whose members report to their own ministers</p>","Central Devon","Mel Stride",,"2017-10-20T12:01:00.057Z","http://data.parliament.uk/resources/769637/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-10-12","Border Planning Group","1","House of Commons","To ask Mr Chancellor of the Exchequer, which Departments the Border Planning Group report to in addition to his Department.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","107397"
"http://data.parliament.uk/resources/769641","HM Treasury","false","2017-10-20","<p>As published in Table 2.2 of the Spring Budget 2017, the levy is expected to raise approximately £385m per year from April 2018. This is less than originally expected at Budget 2016, reflecting the OBRs judgement that producers will reformulate a higher proportion of their products towards lower sugar content.</p><p> </p><p>In total, the Government has provided extra funding across the UK of almost £1.2 billion up to 2020, linked to the levy. This is split with almost £1 billion allocated to the Department for Education in England, and the remainder to the Devolved Administrations. The government is therefore committed to providing more funding to 2020 than the levy is forecast to raise, as the Chancellor guaranteed at Spring Budget 2017.</p><p> </p><p>Every penny of England’s share of the spending funded by the levy will continue to be spent on giving school-aged children a better and healthier future, including through doubling the Primary Sports Premium and providing extra funding for breakfast clubs. Whilst still meeting this commitment, the Secretary of State for Education announced in July that she would reprioritise £315m in healthy pupils capital funding, redirecting it to core schools funding. This is a major boost for our schools. DfE’s overall budget has not been cut and there has been no change to funding for the Devolved Administrations as a result of this reprioritisation.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","107381 ; 107383","2017-10-20T06:58:29.667Z","http://data.parliament.uk/resources/769641/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-10-12","Soft Drinks: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much and what proportion of the Soft Drinks Industry Levy allocated to England is allocated for spending on school sports and healthy living initiatives.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","107380"
"http://data.parliament.uk/resources/769642","HM Treasury","false","2017-10-20","<p>As published in Table 2.2 of the Spring Budget 2017, the levy is expected to raise approximately £385m per year from April 2018. This is less than originally expected at Budget 2016, reflecting the OBRs judgement that producers will reformulate a higher proportion of their products towards lower sugar content.</p><p> </p><p>In total, the Government has provided extra funding across the UK of almost £1.2 billion up to 2020, linked to the levy. This is split with almost £1 billion allocated to the Department for Education in England, and the remainder to the Devolved Administrations. The government is therefore committed to providing more funding to 2020 than the levy is forecast to raise, as the Chancellor guaranteed at Spring Budget 2017.</p><p> </p><p>Every penny of England’s share of the spending funded by the levy will continue to be spent on giving school-aged children a better and healthier future, including through doubling the Primary Sports Premium and providing extra funding for breakfast clubs. Whilst still meeting this commitment, the Secretary of State for Education announced in July that she would reprioritise £315m in healthy pupils capital funding, redirecting it to core schools funding. This is a major boost for our schools. DfE’s overall budget has not been cut and there has been no change to funding for the Devolved Administrations as a result of this reprioritisation.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","107380 ; 107383","2017-10-20T06:58:29.73Z","http://data.parliament.uk/resources/769642/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-10-12","Soft Drinks: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to make up in funding for his Department any shortfall from the Soft Drinks Industry Levy in the event that it accrues less revenue for the public purse than it was estimated to do; and if he will make a statement.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","107381"
"http://data.parliament.uk/resources/769651","Department for Communities and Local Government","false","2017-10-20","<p>The Department’s English Housing Survey collects information about the type of housing stock in the social rented sector, irrespective of whether it is available to rent.</p><p>The English Housing Survey can be found at <a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fenglish-housing-survey-2015-to-2016-headline-report&amp;data=02%7C01%7Calok.sharma.mp%40parliament.uk%7Cfe73aeeb813c4df1e10808d517b0e4e5%7C1ce6dd9eb3374088be5e8dbbec04b34a%7C0%7C0%7C636440970871376399&amp;sdata=im3pxw6mKWQw9AocOiymij95PzYgSkwFKCR%2BSPLGZcE%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/english-housing-survey-2015-to-2016-headline-report</a>.</p><p>In 2015 (the latest date for which data are available), there were an estimated 421,000 bungalows in the social rented sector. There were an estimated 138,000 four bedroom homes in the sector.</p>","Reading West","Alok Sharma",,"2017-10-20T13:57:25.993Z","http://data.parliament.uk/resources/769651/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-10-12","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many (a) bungalows and (b) four bedroom homes were available for social rent in each of the last 10 years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","107451"
