"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003819","Foreign and Commonwealth Office","false","2018-11-19","<p>The Foreign Secretary has not raised the issue of the future of UNMIK nor the vote in the Assembly of the Republic of Kosovo on establishing an army with counterparts in either Serbia or Kosovo.</p><p>FCO officials are in regular discussion with the Government of Kosovo, including on the Kosovo Security Forces (KSF). The UK also conducts regular consultation with NATO Allies on the subject, given NATO's support to the KSF.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-19T12:27:10.16Z","http://data.parliament.uk/resources/1003819/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","UNMIK","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterparts in (a) Kosovo and (b) Serbia on the (i) future of the UN Interim Administration Mission in Kosovo and (ii) vote of the Assembly of the Republic of Kosovo on 18 October 2018 to establish a national army for that country.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","189635"
"http://data.parliament.uk/resources/1003820","Foreign and Commonwealth Office","false","2018-11-19","<p>We support Kosovo's sovereign right to have security forces or, if they so choose, armed forces, and we have encouraged the Government of Kosovo to make any changes to the existing Kosovo Security Forces in close consultation with NATO.</p><p>We support the EU-facilitated Dialogue aimed at normalising relations between Kosovo and Serbia, which is in both sides' interest. We look to both parties to act in ways that support normalisation.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-19T12:28:52.423Z","http://data.parliament.uk/resources/1003820/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Kosovo: Armed Forces","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of the vote of the Assembly of the Republic of Kosovo on 18 October 2018 to establish a national army on efforts to normalise relations between Kosovo and Serbia.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","189636"
"http://data.parliament.uk/resources/1003821","Foreign and Commonwealth Office","false","2018-11-15","<p>The UK, with our allies, has raised concerns with Turkey about the recent escalation and we have stressed that our shared goal, as members of the Global Coalition against Daesh, must remain completing the defeat of Daesh. The Coalition has made similar points to the Syrian Democratic Forces (SDF). Following a reduction in violence, the SDF announced on 11 November the resumption of operations against Daesh.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T15:55:16.013Z","http://data.parliament.uk/resources/1003821/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Syria: Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the (a) Government of Turkey and (b) Syrian Democratic Forces on the reported suspension of operations against Daesh by the SDF in response to recent strikes carried out by the Turkish air force in and around Kobane.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","189637"
"http://data.parliament.uk/resources/1003822","Foreign and Commonwealth Office","false","2018-11-16","<p>The UK is aware that presidential elections are due to be held in Algeria in 2019, and is following developments. A number of aspects remain unclear. As a general policy the UK provides financial and technical assistance to international organisations that carry out election observation missions, in particular the European Union, the Organisation for Security and Co-operation in Europe, and the Commonwealth.</p>","North East Bedfordshire","Alistair Burt","2018-11-16T13:05:46.587Z","http://data.parliament.uk/resources/1003822/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Algeria: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to help ensure that the 2019 Algerian presidential election is free and fair.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","189638"
"http://data.parliament.uk/resources/1003824","Foreign and Commonwealth Office","false","2018-11-16","<p>I met with the Burundian Foreign Minister at UNGA and stressed the importance of Burundi participating in the latest round of the Inter-Burundi Dialogue, so it is disappointing that they did not attend.</p><p>The British Government continues to support the process, noting the importance regional actors play in enabling an inclusive dialogue, with all parties. We call on the Burundian Government to remain committed to resolving the political crisis.</p>","West Worcestershire","Harriett Baldwin","2018-11-16T13:12:52.123Z","http://data.parliament.uk/resources/1003824/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Burundi: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his counterpart in Burundi on the failure of that Government to attend the fifth and final round of the Inter-Burundi Dialogue in Tanzania between 25 and 29 October 2018; and what assessment he has made of the prospects for a resumption in talks between that Government and the opposition in Burundi on resolving the political crisis in that country.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","189639"
"http://data.parliament.uk/resources/1002686","Foreign and Commonwealth Office","false","2018-11-12","<p>​A number of armed groups operate in Idlib province, several of which have either engaged in or pose a risk of kidnap for ransom. There remains a very high risk of kidnapping in Idlib and throughout Syria, which can be for financial or political gain. An individual's occupation may not protect them against kidnapping, and many terrorists in Syria view those engaged in humanitarian aid work as legitimate targets. We continue to advise British nationals against travel to Syria and our Travel Advice highlights the very real threat from kidnapping.</p>","North East Bedfordshire","Alistair Burt","2018-11-12T16:08:41.113Z","http://data.parliament.uk/resources/1002686/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Syria: Abduction","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information her Department holds on the organisations responsible for the kidnap for ransom of (a) aid workers and (b) other representatives of non-governmental organisations operating in Idlib province in Syria.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188760"
"http://data.parliament.uk/resources/1002688","Foreign and Commonwealth Office","false","2018-11-15","<p>Hay'at Tahrir al-Sham (HTS) and the HTS-affiliated so-called Syrian Salvation Government retain influence over parts of Idlib province. However, given the fluid situation and the often limited extent of governance on the ground, it is not possible to provide a reliable estimate for territorial control.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T15:12:43.907Z","http://data.parliament.uk/resources/1002688/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Syria: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the proportion of the area of Idlib province in Syria that is under the control of (a) Hay’at Tahrir a-Sham and (b) the Syrian Salvation Government.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188762"
"http://data.parliament.uk/resources/1002689","Foreign and Commonwealth Office","false","2018-11-15","<p>A number of armed groups operate in Idlib province, several of which have either engaged in or pose a risk of kidnap for ransom. There remains a very high risk of kidnapping in Idlib, as there is throughout Syria, which can be for financial or political gain. An individual's occupation may not protect them against kidnapping, and many terrorists in Syria view those engaged in humanitarian aid work as legitimate targets.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T16:08:23.89Z","http://data.parliament.uk/resources/1002689/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Syria: Abduction","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information he Department holds on the organisations responsible for the kidnap for ransom of (a) aid workers, (b) lawyers and (c) other civil society representatives operating in Idlib province in Syria.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188763"
"http://data.parliament.uk/resources/1002690","Foreign and Commonwealth Office","false","2018-11-14","<p>The British Government is concerned about the arbitrary arrest of opposition parliamentarians in Tanzania. Most recently on 2 November, following the arrest and detention of MP Zitto Kabwe the British High Commission in Dar es Salaam raised the case with the Ministry of Foreign Affairs, urging the Tanzanian authorities to follow due process. We have subsequently also raised the case with the Minister of Home Affairs. Additionally, the High Commissioner met with Zitto Kabwe on 7 November to hear first hand his account of his detention and subsequent treatment.</p>","West Worcestershire","Harriett Baldwin","2018-11-14T15:23:20.063Z","http://data.parliament.uk/resources/1002690/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Tanzania: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the validity of the grounds for the detention of the Tanzanian MP Zitto Kabwe by that country’s security services on 31 October 2018.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188764"
"http://data.parliament.uk/resources/1002691","Foreign and Commonwealth Office","false","2018-11-13","<p>We are in close contact with the Commonwealth Secretariat and with other Commonwealth Ministerial Action Group (CMAG) members on a range of issues related to the observance of the Commonwealth's fundamental political values. The Commonwealth Secretariat and the Secretary General assess whether there has been a serious or persistent violation of the Commonwealth's political values, including by bringing matters to CMAG's attention. However, discussions between CMAG members are by convention not disclosed. Alongside international partners we will continue to raise our concerns at the deteriorating human rights situation with the Government of Tanzania.</p>","West Worcestershire","Harriett Baldwin","2018-11-13T15:31:05.32Z","http://data.parliament.uk/resources/1002691/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Tanzania: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will ask the Chair of the Commonwealth Ministerial Advisory Group to initiate an inquiry into the recent conduct of the Government of Tanzania to assess its potential infringement of the Commonwealth's shared political values.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188765"
