"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/776229","Department for Transport","false","2017-10-26","<p>A meaningful regional breakdown of infrastructure investment is difficult due to the nature of many transport projects, which traverse multiple regions. The Infrastructure Projects Authority (IPA) publishes a forward-looking pipeline of planned projects, including transport programmes by region. However, this includes a number of projects that have not been allocated to regions, and, by value, around 60% have not been allocated to an individual region because they relate to schemes that cover multiple regions or programmes that will be spread across the whole country, such as HS2. A link to the current IPA published data is below:</p><p><a href="https://www.gov.uk/government/publications/national-infrastructure-and-construction-pipeline-2016" target="_blank">https://www.gov.uk/government/publications/national-infrastructure-and-construction-pipeline-2016</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-10-26T14:23:22.67Z","http://data.parliament.uk/resources/776229/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-10-23","Transport: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Transport, how much his Department plans to spend on transport infrastructure per capita in each region for the three years from 2016-17.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","109060"
"http://data.parliament.uk/resources/773279","Ministry of Justice","false","2017-10-23","<p>The government response to the consultation was published on Monday 16 October. The response can be found at <a href="https://www.gov.uk/government/consultations/driving-offences-and-penalties-relating-to-causing-death-or-serious-injury" target="_blank">https://www.gov.uk/government/consultations/driving-offences-and-penalties-relating-to-causing-death-or-serious-injury</a></p>","Esher and Walton","Dominic Raab","2017-10-23T16:44:36.97Z","http://data.parliament.uk/resources/773279/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-10-18","Dangerous Driving: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 1 February 2017 to Question 62091, what the outcome has been of the dangerous driving consultation which closed on 1 February 2017 in respect of sentencing for causing death by dangerous driving.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","108587"
"http://data.parliament.uk/resources/773319","Department for Work and Pensions","false","2017-10-23","<p>This Government is committed to building a country where no one and no community is left behind. This includes taking action to tackle the root causes of child poverty and disadvantage. <em>Improving Lives: Helping Workless Families</em>, published on 4 April, set out a framework for a continued focus on improving children’s outcomes, now and in the future. It set out statutory and non-statutory indicators to track progress in tackling worklessness and other associated disadvantages that can affect families’ and children’s outcomes: parental conflict, parental mental health, parental drug and alcohol dependency, problem debt and homelessness.</p>","Gosport","Caroline Dinenage","2017-10-23T10:56:21.55Z","http://data.parliament.uk/resources/773319/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-10-18","Disadvantaged","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 1 February 2017 to Question 61821, on children: poverty, when he plans to publish his Department's green paper on social justice.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","108623"
"http://data.parliament.uk/resources/773320","Department for Work and Pensions","false","2017-10-23","<p>State Pension is the only other benefit where benefit is paid four weekly. Whilst this method of payment is kept under review there are no plans to move to calendar monthly payments.</p>","Hexham","Guy Opperman","2017-10-23T13:05:31.3Z","http://data.parliament.uk/resources/773320/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2017-10-18","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 12 October 2017 to Question 106558, if he will give claimants of benefits other than universal credit the ability to receive their benefits in line with calendar months rather than four week periods.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","108586"
"http://data.parliament.uk/resources/771425","Department for Communities and Local Government","false","2017-10-19","<p>Should Sheffield City Region Combined Authorities proceed to elect a Mayor with full powers, that newly elected Mayor would benefit from a range of powers devolved from central government, as well as new funding, including:</p><ul><li>£30 million a year for 30 years to invest in local strategic priorities;</li><li>Responsibility over the region’s transport budget;</li><li>Strategic planning;</li><li>Skills funding</li></ul><p>The associated cost of an election was made clear to Leaders throughout the process. We have estimated that the cost of the May 2018 mayoral election to the Sheffield City Region Combined Authority and its four constituent councils, including costs of the election booklet containing candidate information (which is required to be distributed to each elector), is likely to be in the range £1.5 million to £2 million.</p><p>An election of a mayor without powers is certainly not without benefits for Sheffield City Region, they would be a significant public figure who would both be chair of the combined authority and could take their place as the voice of the region alongside the other city region mayors in the Northern Powerhouse and in other forums with government or stakeholders.</p><p> </p><p> </p><p> </p><p> </p>","Rossendale and Darwen","Jake Berry","2017-10-19T16:06:18.983Z","http://data.parliament.uk/resources/771425/answer","Biography information for Sir Jake Berry","7","Communities and Local Government","Communities and Local Government","2017-10-16","Mayors: Sheffield City Region","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the cost of the Sheffield City Region mayoral election.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","107979"
"http://data.parliament.uk/resources/770073","Home Office","false","2017-10-18","<p>We aim to publish new guidance on intercountry adoptions on GOV.UK before the end of this year.</p>","Great Yarmouth","Brandon Lewis","2017-10-18T11:25:07.773Z","http://data.parliament.uk/resources/770073/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-10-13","Intercountry Adoption","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department plans to publish new guidance on inter-country adoptions to replace the guidance that was removed and archived on 7 January 2014.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","107667"
"http://data.parliament.uk/resources/770074","Department for Communities and Local Government","false","2017-10-18","<p>Mayoral remuneration will be a matter for Sheffield City Region to decide and to give consent to the secondary legislation necessary for any such remuneration to be paid.</p><p> </p><p> </p>","Rossendale and Darwen","Jake Berry","2017-10-18T13:45:06.683Z","http://data.parliament.uk/resources/770074/answer","Biography information for Sir Jake Berry","7","Communities and Local Government","Communities and Local Government","2017-10-13","Mayors: Sheffield City Region","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the salary of the proposed Sheffield City Region Mayor will be.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","107702"
"http://data.parliament.uk/resources/769632","HM Treasury","false","2017-10-17","<p>I refer the honourable member to the recently published Clean Growth Strategy, in which the government set out an ambitious package of commitments to drive energy efficiency improvements in homes and businesses across the UK.</p>","Harrogate and Knaresborough","Andrew Jones","2017-10-17T14:29:11.897Z","http://data.parliament.uk/resources/769632/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-10-12","Energy: Infrastructure","1","House of Commons","To ask Mr Chancellor of the Exchequer, what priority he plans to place in the Autumn 2017 Budget on improving energy efficiency as a national infrastructure priority; and if he will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","107340"
"http://data.parliament.uk/resources/769656","Department for Digital, Culture, Media and Sport","false","2017-10-17","<p>We do not hold this information; however Ofcom’s quarterly complaints data are available here: https://www.ofcom.org.uk/research-and-data/multi-sector-research/telecoms-complaints-data</p>","West Suffolk","Matt Hancock","2017-10-17T15:40:45.31Z","http://data.parliament.uk/resources/769656/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-12","Openreach","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information her Department holds on the number of complaints which Ofcom has received on BT Openreach in (a) 2015, (b) 2016 and (c) 2017 to date.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","107428"
"http://data.parliament.uk/resources/769658","Department for Digital, Culture, Media and Sport","false","2017-10-17","<p>Openreach is accountable to its wholesale customers (the communications providers, such as Sky and TalkTalk), who in turn are accountable to their retail customers (individual consumers and businesses).</p><p>Ofcom has worked to improve Openreach’s accountability by:</p><ul><li>Imposing service quality rules that require Openreach to deliver faster line repairs and installations for telephone and broadband customers; and</li><li>It has announced proposals to introduce automatic compensation to be paid by communications providers to their customers when they suffer quality of service problems including delayed repairs, delayed provisions and missed appointments.</li></ul><p>In March this year, we agreed the legal separation of Openreach from BT, which is in part aimed at making Openreach more responsive to its wholesale customers&quot; rest of answer remains the same.</p><p> </p>","West Suffolk","Matt Hancock","2017-10-17T15:48:13.93Z","http://data.parliament.uk/resources/769658/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-12","Openreach","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans the Government has to improve BT Openreach's customer accountability; and if she will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","107425"
