"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1348950","Northern Ireland Office","false","2021-07-21","<p>The UK Government is committed to creating jobs and attracting investment in Northern Ireland - a key part of our plans to level up across the UK.</p><p> </p><p>The Government’s ‘Plan for Jobs’ has protected jobs and livelihoods. And we have committed £600m to City &amp; Growth Deals to help boost the economy, enhancing skills and creating new jobs such as the 100+ announced by Tech firm Igale.</p><p> </p><p>We are also working with DIT and Invest NI to attract inward investment, including by highlighting Northern Ireland's strengths at a NI showcase event in London in September.</p>","Worcester","Mr Robin Walker",,"2021-07-21T13:47:18.727Z","http://data.parliament.uk/resources/1348950/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-07-21","Investment and Job Creation: Northern Ireland","1","House of Commons","What steps the Government is taking to help create jobs and attract investment in Northern Ireland.","false","Biography information for Marco Longhi","Dudley North","Marco Longhi","902950"
"http://data.parliament.uk/resources/1348951","Northern Ireland Office","false","2021-07-21","<p>Online abuse is an issue that affects all four nations of the United Kingdom and it is important that we work together to keep people safe from such abuse.</p><p> </p><p>In May, the Department for Digital, Culture, Media and Sport published its draft Online Safety Bill. The Northern Ireland Department of Justice, who have lead responsibility in Northern Ireland for tackling sectarian abuse and incitement online, has been engaged in this work.</p>","Worcester","Mr Robin Walker","902953","2021-07-21T13:48:39.187Z","http://data.parliament.uk/resources/1348951/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-07-21","Terrorism: Social Media","1","House of Commons","What recent discussions he has had with (a) Cabinet colleagues and (b) representatives of social media platforms on tackling sectarian abuse and incitement online.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","902952"
"http://data.parliament.uk/resources/1348952","Northern Ireland Office","false","2021-07-21","<p>Online abuse is an issue that affects all four nations of the United Kingdom and it is important that we work together to keep people safe from such abuse.</p><p> </p><p>In May, the Department for Digital, Culture, Media and Sport published its draft Online Safety Bill. The Northern Ireland Department of Justice, who have lead responsibility in Northern Ireland for tackling sectarian abuse and incitement online, has been engaged in this work.</p>","Worcester","Mr Robin Walker","902952","2021-07-21T13:48:39.233Z","http://data.parliament.uk/resources/1348952/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-07-21","Terrorism: Social Media","1","House of Commons","What discussions he has held with cabinet colleagues and social media platforms on tackling sectarian abuse and incitement online.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","902953"
"http://data.parliament.uk/resources/1348953","Northern Ireland Office","false","2021-07-21","<p>The Secretary of State for Northern Ireland and I continue to hold regular discussions with Cabinet colleagues as part of the Government response to covid-19. This includes regular meetings with the Chancellor of the Duchy of Lancaster and, of course, the First and deputy First Minister of Northern Ireland.</p><p> </p><p>Although each devolved administration controls its own public health policy, we have been coordinating our responses to Covid, seeking alignment in policy and approach where appropriate, to ensure we were able to tackle the pandemic.</p><p> </p><p>This joined-up approach has been pivotal in delivering the successful vaccine rollout right across the UK which has seen over 995,493 of the adult population in Northern Ireland receive both doses of the vaccine. It will be important that we maintain this collective approach as we seek to recover from the pandemic.</p>","Worcester","Mr Robin Walker",,"2021-07-21T13:45:30.683Z","http://data.parliament.uk/resources/1348953/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-07-21","Coronavirus: Disease Control","1","House of Commons","What recent discussions he has had with Cabinet colleagues on co-ordinating a UK wide response to the covid-19 outbreak.","false","Biography information for Mr Rob Roberts","Delyn","Rob Roberts","902959"
"http://data.parliament.uk/resources/1347972","Department of Health and Social Care","false","2021-07-27","<p>The National Institute for Health and Care Excellence will review the study and assess the impact on its published clinical guidance.</p>","Bury St Edmunds","Jo Churchill",,"2021-07-27T14:35:18.157Z","http://data.parliament.uk/resources/1347972/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-07-19","Liver Diseases: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to Correction for Luther et al., Hepatic gap junctions amplify alcohol liver injury by propagating cGAS-mediated IRF3 activation, published in the PNAS journal of 11 May 2020, if he will make an assessment of the implications for his policies on the treatment of alcohol-related liver disease of the identification of two potentially druggable pathways in that study.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","35640"
"http://data.parliament.uk/resources/1347973","Department of Health and Social Care","false","2021-07-27","<p>Ministers and officials regularly discuss emerging treatments with a range of organisations.</p><p>The National Institute for Health and Care Excellence (NICE) is the independent body which makes evidence-based recommendations for the National Health Service on whether medicines represent a clinically and cost-effective use of resources. NICE assesses all new cancer medicines and is committed to publishing draft guidance at the time of licensing, with final guidance published within three months of licensing wherever possible.</p>","Bury St Edmunds","Jo Churchill",,"2021-07-27T15:01:55.54Z","http://data.parliament.uk/resources/1347973/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-07-19","Cancer: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has had discussions with relevant stakeholders on the potential merits of emerging treatments from AstraZeneca for ovarian and kidney cancer being made available through the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","35641"
"http://data.parliament.uk/resources/1347974","Ministry of Justice","false","2021-07-27","<p>On conviction of an offence in the Crown Court or a magistrates' court, the court may impose orders on the offender. These are known as ancillary orders. Some ancillary orders are aimed at redressing the harm caused by an offender, others aim to prevent future re-offending or repeat victimisation.</p><p> </p><p>In certain situations, the court must impose an ancillary order, in other situations it is up to the court to decide whether an ancillary order is appropriate or necessary, taking into account the circumstances of the offence and the offender.</p><p> </p><p>Sentencing guidelines, issued by the independent Sentencing Council, identify ancillary orders that are particularly likely to be relevant to individual offences. Further information on ancillary orders, including a non-exhaustive list of such orders, is available on the Council’s website at: <a href="https://www.sentencingcouncil.org.uk/explanatory-material/magistrates-court/item/ancillary-orders/1-introduction-to-ancillary-orders/" target="_blank">https://www.sentencingcouncil.org.uk/explanatory-material/magistrates-court/item/ancillary-orders/1-introduction-to-ancillary-orders/</a></p>","Croydon South","Chris Philp",,"2021-07-27T15:10:03.087Z","http://data.parliament.uk/resources/1347974/answer","Biography information for Chris Philp","54","Justice","Justice","2021-07-19","Court Orders","1","House of Commons","To ask the Secretary of State for Justice, if he will provide a list of relevant orders and the type of conviction that leads to each said order.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","35945"
"http://data.parliament.uk/resources/1347975","Department of Health and Social Care","false","2021-07-23","<p>NHS England and NHS Improvement’s guidance sets out the support and access for partners and parents of babies in neonatal critical care should be provided by National Health Service trusts. Parents of babies in neonatal critical care are partners in their baby’s care and neonatal units should identify how to safely facilitate parental presence at all times of day.</p><p>Eligibility for the full or partial payment of NHS travel expenses depends upon being in receipt of a qualifying benefit, being named on an NHS Low Income Scheme and referral by a primary care provider to receive non-primary care services. If these criteria are met individuals would be recompensed for their travel costs. Additionally, trusts have discretion to make a payment if they deem it appropriate.</p>","Bury St Edmunds","Jo Churchill",,"2021-07-23T13:17:48.077Z","http://data.parliament.uk/resources/1347975/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-07-19","Healthcare Travel Costs Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 28 June 2021 to Question 20431 on Healthcare Travel Costs Scheme, for what reason providing breastmilk and establishing an attachment with a premature baby is classified as a family visit and not a medical reason for being in hospital under the Healthcare Travel Costs Scheme.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","35720"
"http://data.parliament.uk/resources/1347976","Home Office","false","2021-07-27","<p>There is more information on referrals available at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fmodern-slavery-national-referral-mechanism-and-duty-to-notify-statistics-uk-end-of-year-summary-2020&amp;data=04%7C01%7CPhaedra.Hartley2%40homeoffice.gov.uk%7Cff0d49e4e078403d7b1808d94b7be3ba%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637623817733302579%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=ICl1P6wUHJeeWrjb6PaTWmh93l%2FkziTtn7Skn3q1pXI%3D&amp;reserved=0" target="_blank">Modern Slavery: National Referral Mechanism and Duty to Notify statistics UK, end of year summary 2020 - GOV.UK (www.gov.uk)</a></p><p>There is also information available on issues (including modern slavery) raised by people in immigration detention available at: <a href="https://www.gov.uk/government/publications/issues-raised-by-people-facing-return-in-immigration-detention/issues-raised-by-people-facing-return-in-immigration-detention" target="_blank">Issues raised by people facing return in immigration detention - GOV.UK (www.gov.uk)</a></p>","Louth and Horncastle","Victoria Atkins",,"2021-07-27T15:59:01.58Z","http://data.parliament.uk/resources/1347976/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2021-07-19","Slavery: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, how many criminals and terrorists have been identified as applying for the support available to victims of modern slavery since 2016.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","35721"
"http://data.parliament.uk/resources/1347977","Ministry of Justice","false","2021-07-27","<p>This was a terrible crime, and the Court imposed a whole life order on Khairi Saadallah.</p><p> </p><p>The Probation Service has completed a Serious Further Offence (SFO) review into how Saadallah was managed, which has been shared with those bereaved relatives and surviving victims who requested it. The SFO review identified some improvement actions in relation to risk assessment practice and case recording, which are being delivered as part of a formal action plan.</p><p> </p><p>Additionally, there was a review into how we can more effectively support terrorism-risk offenders with mental health problems and so better address risk. The findings are aligned with the Rapid Review of Mental Health Provision for Offenders, commissioned by the Criminal Justice Task Force.</p><p> </p><p>An independent reviewer is also undertaking a Serious Case Review looking at how the relevant agencies worked together under the Multi-Agency Public Protection Arrangements (MAPPA) to manage the risk he posed.</p>","Cheltenham","Alex Chalk",,"2021-07-27T15:08:46Z","http://data.parliament.uk/resources/1347977/answer","Biography information for Alex Chalk","54","Justice","Justice","2021-07-19","Khairi Saadallah","1","House of Commons","To ask the Secretary of State for Justice, what progress the review has made on the handling and supervision of Khairi Saadallah.","false","Biography information for Matt Rodda","Reading East","Matt Rodda","35864"
