"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/833179","Department for Business, Energy and Industrial Strategy","false","2018-01-30","<p>We are bringing forward the Price Cap Bill, an intelligent intervention to protect consumers.</p><p> </p><p>Ofgem is already capping tariffs for 1 million households this year, and consulting on protection for another 2 million next winter. This is in addition to the 4 million households protected under the pre-pay cap.</p><p> </p><p>That is not all, smart meter rollout, focusing of ECO money on fuel poor households and working with Citizens Advice and the Energy Saving Trust to get people switched to better deals.</p><p> </p><p>All this will help keep bills down for households.</p>","Devizes","Claire Perry","2018-01-30T15:11:00.33Z","http://data.parliament.uk/resources/833179/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-30","Energy: Prices","1","House of Commons","What steps he is taking to tackle rising energy prices.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","903632"
"http://data.parliament.uk/resources/833180","Department for Business, Energy and Industrial Strategy","false","2018-01-30","<p>This is a commercial matter for the companies involved. I have spoken to the Chief Executives of GKN and Melrose to understand their intentions, and will continue to monitor the situation closely.</p><p> </p><p>The Government can intervene in mergers on certain public interest grounds concerning national security, financial stability or media plurality.</p>","Tunbridge Wells","Greg Clark","2018-01-30T15:11:20.737Z","http://data.parliament.uk/resources/833180/answer","Biography information for Greg Clark","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-30","GKN: Melrose","1","House of Commons","What representations he has received on the attempted takeover of GKN by Melrose.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","903635"
"http://data.parliament.uk/resources/833687","Department of Health and Social Care","false","2018-02-07","<p>Currently there are 719 non-European Economic Area national general practitioner trainees working under a Tier 2 visa. On the completion of training, these trainees would be eligible to apply for indefinite leave to remain if they meet the requirements as set out by UK Visas and Immigration. Eligibility is based on individual circumstance and will be decided by UK Visas and Immigration.</p>","Winchester","Steve Brine","2018-02-07T13:57:36.04Z","http://data.parliament.uk/resources/833687/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-01-30","General Practitioners: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of non-EU GP registrars who are currently on GP training schemes in England who will not be eligible for indefinite leave to remain when they finish their three-year training.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","125446"
"http://data.parliament.uk/resources/833688","Ministry of Justice","false","2018-02-07","<p>The Ministry of Justice collects data on the number of post mortem examinations commissioned by coroners and this is available at <a href="https://www.gov.uk/government/statistics/coroners-statistics-2016" target="_blank">https://www.gov.uk/government/statistics/coroners-statistics-2016</a></p><p> </p><p>We have no plans to collect data on waiting times for coroner post mortems.</p>","Bracknell","Dr Phillip Lee","2018-02-07T14:03:09.24Z","http://data.parliament.uk/resources/833688/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-01-30","Post-mortems","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to collect centrally data on waiting times for coronial post mortems for (a) adults, (b) children and (c) neonatal deaths.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","125447"
"http://data.parliament.uk/resources/833689","Home Office","false","2018-02-06","<p>There are no plans to review the safe return review policy.</p><p>Those who need protection are normally granted 5 years’ limited leave after which they are able to apply for permanent settlement. This policy has been in place since 2005 when automatic settlement for refugees was abolished.</p><p>All settlement applications are carefully considered on their individual merits and whilst we have always been clear that protection will be grated for as long as it is needed, we will assess whether there have been significant changes in country conditions or personal circumstances, which means that an individual no longer needs our protection.</p>","Romsey and Southampton North","Caroline Nokes","2018-02-06T16:26:23.573Z","http://data.parliament.uk/resources/833689/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-01-30","Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, if she will review her Department’s policy guidance on safe return reviews for refugees applying for settlement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","125448"
"http://data.parliament.uk/resources/833691","Department for Business, Energy and Industrial Strategy","false","2018-02-05","<p>The Cutting Red Tape Programme ran from 2015 – 2016 and published six sector based reviews of regulations. There have been no new Cutting Red Tape reviews since 2016.</p><p> </p><p>The published reports presented a series of findings to the responsible policy Departments who then worked with their stakeholders and regulators to address those findings and implement any changes. The Government is currently considering its approach to regulatory reform in the current Parliament.</p>","Burton","Andrew Griffiths","2018-02-05T16:37:36.86Z","http://data.parliament.uk/resources/833691/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-30","Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress has been made on the Cutting Red Tape programme since 2015.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","125450"
"http://data.parliament.uk/resources/833692","Department for Digital, Culture, Media and Sport","false","2018-02-07","<p>Publicly-funded superfast broadband projects under the Superfast Broadband Programme are subject to a competitive procurement process which is managed by the lead local authority. The successful supplier is selected by the local authority by determining which one has provided the most economically advantageous tender, using evaluation criteria which include cost and service quality parameters. The quality parameters can include consideration of the range of retail internet service providers who will offer retail services over the network. Broadband Delivery UK (BDUK) in DCMS provides assurance that the selected supplier’s solution meets EU state aid requirements and that there is no over-compensation of the supplier.</p><p> </p>","Stourbridge","Margot James","2018-02-07T13:34:02.063Z","http://data.parliament.uk/resources/833692/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-30","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to ensure that funding for superfast broadband solutions have public support.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","125451"
"http://data.parliament.uk/resources/833693","Department of Health and Social Care","false","2018-02-07","<p>Information relating to the revenue funding allocations made to Swindon Clinical Commissioning Group (CCG) are provided in the following table. Figures are not directly comparable between primary care trusts (PCTs) and CCGs due to changes in geographic cover and commissioning responsibilities.</p><p> </p><table><tbody><tr><td><p>National Health Service Body</p></td><td><p>Year</p></td><td><p>Total Revenue Allocation £000’s</p></td></tr><tr><td><p>Swindon PCT<sup>1</sup></p></td><td><p>2010-11</p></td><td><p>294,545</p></td></tr><tr><td><p> </p></td><td><p>2011-12</p></td><td><p>315,703</p></td></tr><tr><td><p> </p></td><td><p>2012-13</p></td><td><p>325,407</p></td></tr><tr><td><p>Swindon CCG<sup>2</sup></p></td><td><p>2013-14</p></td><td><p>219,930</p></td></tr><tr><td><p> </p></td><td><p>2014-15</p></td><td><p>228,966</p></td></tr><tr><td><p> </p></td><td><p>2015-16</p></td><td><p>247,013</p></td></tr><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>257,364</p></td></tr><tr><td><p> </p></td><td><p>2017-18<sup>5</sup></p></td><td><p>293,574</p></td></tr></tbody></table><p><sup> </sup></p><p>Notes:</p><p><sup>1</sup>As a result of the Health and Social Care Act 2012, Swindon PCT ceased to exist as at 31 March 2013 and the commissioning functions of the PCT passed to various organisations (NHS England became responsible for: primary care contracts, secondary care dental, military health, some public health functions and specialist commissioning contracts).</p><p><sup>2</sup>Swindon CCG allocations from 2013/14 onwards only include Core Allocations.</p><p>2015/16 CCG allocations include mid-year adjustments.</p><p>2017/18 allocations are as published in 2016 and do not include any subsequent adjustments.</p><p><sup>5</sup>Swindon CCG became delegated for Primary Care Medical from 1 April 2017, so the Primary Care Medical allocation has been included in the core allocation for 2017/18.</p>","North East Cambridgeshire","Stephen Barclay","2018-02-07T13:50:32.84Z","http://data.parliament.uk/resources/833693/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-01-30","Health Services: Swindon","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much money from the public purse has been available for the provision of NHS services in Swindon in each year since 2010.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","125452"
"http://data.parliament.uk/resources/833694","Foreign and Commonwealth Office","false","2018-02-07","<p>The British Government is concerned by recent clashes along the internal border between Somali Regional State and Oromia, especially where this has led to loss of life, displacement, or delayed the delivery of humanitarian assistance in response to drought. In recent bilateral dialogues with the Ethiopian Government, we have reinforced the need for all actors to resolve grievances peacefully rather than through violence, and for all security forces to exercise restraint. We continue to monitor the situation closely.</p>","West Worcestershire","Harriett Baldwin","2018-02-07T17:15:43.403Z","http://data.parliament.uk/resources/833694/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-30","Ethiopia: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to help bring about a peaceful resolution to the recent unrest in Ethiopia.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","125453"
"http://data.parliament.uk/resources/833695","Home Office","false","2018-02-02","<p>The information is not held centrally and to obtain it would exceed the disproportionate cost threshold.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-02-02T10:52:55.75Z","http://data.parliament.uk/resources/833695/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-01-30","Bail","1","House of Commons","To ask the Secretary of State for the Home Department, what the average timescale has been for a person to be released under investigation by the police since the implementation of the Policing and Crime Act 2017.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","125454"
