"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147997","Cabinet Office","false","2019-10-07","<p>The Government policy is that all workers in the UK are paid the statutory National Minimum Wage or National Living Wage. This is based on the advice of the Low Pay Commission. In April 2019, the National Living Wage increased to £8.21 per hour, handing a full-time worker a further £690 annual pay rise. By 2024 the National Living Wage will rise to £10.50 per hour, reaching 66% of median UK earnings. The scope will be expanded to everyone aged 21 and over and is expected to benefit over 4 million low paid workers.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","2019-10-07T14:22:29.337Z","http://data.parliament.uk/resources/1147997/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-02","Government Departments: Living Wage","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will make it his policy to ensure that the London Living Wage is paid by all Government Departments and their contractors.","true","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","293677"
"http://data.parliament.uk/resources/1147016","Department of Health and Social Care","false","2019-10-08","<p>The information is not available in the format requested.</p>","Bury St Edmunds","Jo Churchill","2019-10-08T14:41:23.747Z","http://data.parliament.uk/resources/1147016/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-30","Diabetes: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many flash glucose monitors and sensors were prescribed from 1 April 2019 to 30 September 2019 in each CCG area.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","292093"
"http://data.parliament.uk/resources/1147029","Home Office","false","2019-10-08","<p>The Government is committed to ending modern slavery and providing victims with the support they need to rebuild their lives.</p><p>Support and assistance for adult victims of modern slavery is provided via the government-funded Victim Care Contract, in England and Wales. This support enables victims leaving situations of exploitation to access specialist care, to begin to rebuild their lives. This includes accommodation, financial support, access to mental and physical health services, and signposting to legal sup-port. Confirmed victims receive a minimum of 90 days Victim Care Contract support; however, many are supported for longer than this.</p><p>Our new Recovery Needs Assessment process will improve support for confirmed victims by ensuring their ongoing recovery needs, arising from their modern slavery experiences, are identified and supported through the Victim Care Contract or other services. The Recovery Needs Assessment will inform an individual move-on plan with the aim of establishing longer-term stability by helping victims transition out of Victim Care Contract support and into a community where they can start to rebuild their lives. Where this is not yet possible, Victim Care Contract services will continue to meet the confirmed victim’s recovery needs.</p><p>The Recovery Needs Assessment guidance was published on Friday 27 September and assessments will start during the week commencing 30 September. We will keep the Recovery Needs Assessment process and guidance under review throughout its gradually phased implementation over the coming months.</p>","Louth and Horncastle","Victoria Atkins","2019-10-08T15:14:45.967Z","http://data.parliament.uk/resources/1147029/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-09-30","Human Trafficking: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to announce her Department's policy on support for survivors of modern trafficking who have received a positive conclusive grounds decision.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","292095"
"http://data.parliament.uk/resources/1147030","Home Office","false","2019-10-08","<p>If a confirmed victim of modern slavery does not qualify for asylum, humanitarian protection or other forms of leave to remain under the Immigration Rules, then they are considered for a grant of discretionary leave to remain on a case-by-case basis, taking into account the particular circumstances of each case. There are no plans to change this policy.</p>","Louth and Horncastle","Victoria Atkins","2019-10-08T14:30:52.677Z","http://data.parliament.uk/resources/1147030/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-09-30","Human Trafficking: Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, if she will introduce a new immigration status of survivor of modern slavery for people who have received a positive conclusive grounds decision through the National Referral Mechanism.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","292096"
"http://data.parliament.uk/resources/1147269","Home Office","false","2019-10-08","<p>There are currently 22 organisations receiving funding under the Asylum Migration and Integration Fund. The Home Office is one of these organisations, the rest are third party recipients.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2019-10-08T15:25:06.007Z","http://data.parliament.uk/resources/1147269/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-09-30","Asylum, Migration and Integration Fund","1","House of Commons","To ask the Secretary of State for the Home Department, how many organisations receive funding from his Department through the Asylum, Migration and Integration Fund.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","292230"
"http://data.parliament.uk/resources/1146779","Department for Transport","false","2019-10-07","<p>The first Road Investment Strategy committed to an investment package worth over £170 million for existing Sheffield-Manchester connections to address safety and congestion issues, and improve journey times. Highways England has announced a preferred route which covers the:</p><ul><li><p>Mottram Moor link road;</p></li><li><p>A57(T) to A57 link road;</p></li><li><p>A616/A61(T) Westwood roundabout; and,</p></li><li><p>Safety and technology improvements along the route.</p></li></ul><p>The Department for Transport, in conjunction with Highways England and Transport for the North, is undertaking a study looking at the long term strategic road connection requirements to link the areas of Greater Manchester and South Yorkshire to transform journeys and enhance connectivity across the southern Pennines. This includes consideration of a trans-Pennine tunnel. The study is expected to report in spring 2020.</p><p> </p>","Mid Norfolk","George Freeman","2019-10-07T12:32:37.023Z","http://data.parliament.uk/resources/1146779/answer","Biography information for George Freeman","27","Transport","Transport","2019-09-27","Roads","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to improve road connectivity between South Yorkshire and Greater Manchester.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","291576"
"http://data.parliament.uk/resources/1146485","Department for Transport","false","2019-10-02","<p>The Sheffield to Manchester corridor has recently seen an improvement which means that since 2018 there is an hourly Sheffield to Manchester Piccadilly service every day and two weekday trains per hour from New Mills Central to Manchester Piccadilly via Bredbury – one of these trains is a Hope Valley Sheffield service. We will be working with industry parties to deliver further improvements with the planned split of the Liverpool to Norwich East Midlands Railway service into a self-contained Liverpool to Nottingham service in 2021 and when the Hope Valley capacity improvement scheme is delivered thereafter.</p>","Daventry","Chris Heaton-Harris","2019-10-02T16:01:11.413Z","http://data.parliament.uk/resources/1146485/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-26","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to improve rail connectivity between South Yorkshire and Greater Manchester.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","291415"
"http://data.parliament.uk/resources/1146486","Department for Transport","false","2019-10-02","<p>Network Rail have completed the single option design for the railway infrastructure scheme proposed in the Hope Valley and are working on plans to progress the work to the next stage ‘Decision to Deliver’. Network Rail have developed a procurement plan to deliver the scheme, and <em>expect to contact potential </em>suppliers shortly<em>.</em> They will be working with the train operators to assess the best way to deliver this scheme during control period 6 (2019-2024) with the least disruption to passengers.</p>","Daventry","Chris Heaton-Harris","2019-10-02T16:11:13.343Z","http://data.parliament.uk/resources/1146486/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-26","Hope Valley Line","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department has made on the capacity improvement scheme planned for the Hope Valley Line; and what recent discussions he has had with Network Rail to ensure that work is completed as quickly as possible.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","291416"
"http://data.parliament.uk/resources/1145765","Ministry of Defence","false","2019-10-01","<p>This additional funding will enable our world-class Armed Forces to begin to modernise and meet the intensifying threats and risks we now face, including prioritising investment in key capabilities such as shipbuilding, offensive cyber and the nuclear deterrent. We will decide on the allocation of this funding as part of our normal financial planning and budgeting process.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2019-10-01T14:03:10.383Z","http://data.parliament.uk/resources/1145765/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-09-25","Armed Forces: Finance","1","House of Commons","To ask the Secretary of State for Defence, whether a proportion of the additional £2.2 billion announced in the Spending Round 2019 for the armed forces can be allocated towards increasing the headcount of procurement-related civil servants and support services.","true","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","290758"
"http://data.parliament.uk/resources/1144500","Cabinet Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2019-09-09T16:46:00.553Z","http://data.parliament.uk/resources/1144500/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-09-03","Government Departments: Living Wage","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will make it his policy to ensure that the London Living Wage is paid by all Government Departments and their contractors.","true","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","286320"
