"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/60597","HM Treasury","false","2014-06-12","<p><strong>This information is only available at a disproportionate cost.</strong></p>","South West Hertfordshire","Mr David Gauke",,"2014-06-12T15:03:56.8537334Z","http://data.parliament.uk/resources/60597/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-06-09","Taxation: Self-assessment","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Answer of 6 May 2014, Official Report, columns 113-4W, on taxation, how much is owed in penalties and interest for failure to meet the deadline set for self assessment returns in the year ending 31 March 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199786"
"http://data.parliament.uk/resources/60598","Department for Energy and Climate Change","false","2014-06-12","<p>My rt. hon. Friend the Secretary of State has received a number of representations on various aspects of hydraulic fracturing.</p><p> </p>","Sevenoaks","Michael Fallon",,"2014-06-12T14:08:51.8580402Z","http://data.parliament.uk/resources/60598/answer","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-06-09","Fracking","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what representations he has received on fracking in 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199784"
"http://data.parliament.uk/resources/60599","Department for Energy and Climate Change","false","2014-06-12","<p>The UK has an open dialogue with the Devolved Administrations to discuss matters relating to climate change. This includes consulting the Devolved Administrations, including the Northern Ireland Executive, on the UK position on the international negotiations ahead of the annual UNFCCC Conference of the Parties.</p><p> </p>","Bexhill and Battle","Gregory Barker",,"2014-06-12T14:10:52.7714829Z","http://data.parliament.uk/resources/60599/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-06-09","Climate Change: Northern Ireland","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what future discussions he has planned with his counterpart in the Northern Ireland Executive on climate change.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199785"
"http://data.parliament.uk/resources/60600","Department for Transport","false","2014-06-12","<p> </p><p>The HGV Road User Levy applies to the UK.　 Once a levy is purchased for a foreign registered HGV, it is not possible to assign the levy to the specific country (England, Wales, Scotland or Northern Ireland) which the vehicle visits.　 By the end of April 2014, levy receipts from foreign HGVs visiting the UK were £7.2 million.　 Cumulative levy receipts from foreign HGVs at the end of May were £10.5 million.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-06-12T14:37:04.2087008Z","http://data.parliament.uk/resources/60600/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-06-09","Large Goods Vehicles: Taxation","1","House of Commons","To ask the Secretary of State for Transport, how much was raised through the implementation of the UK HGV Road User Levy Act 2013 in Northern Ireland in April 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199783"
"http://data.parliament.uk/resources/60627","Women and Equalities","false","2014-06-12","<p>The information requested is not collected or held centrally.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-06-12T10:52:39.5457159Z","http://data.parliament.uk/resources/60627/answer","Biography information for Mrs Helen Grant","31","Women and Equalities","Women and Equalities","2014-06-09","Equality","1","House of Commons","To ask the Ministers for Women and Equalities, how often Section 159 of the Equality Act 2010 has been used by employers in relation to recruitment or promotion of an individual with protected characteristics in each year since 2011.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","199763"
"http://data.parliament.uk/resources/60628","Department for Business, Innovation and Skills","false","2014-06-12","<p> </p><p>The National Academies, the UK's leading learned societies, are independent, self-governing bodies. Ministers have no role in Academy appointments but we encourage them to embed equality and diversity in everything they do. Professor Dame Ann Dowling is expected to be confirmed as the first female President of the Royal Academy of Engineering in September<strong>. </strong> The current Presidents of the Institute of Physics, the Royal Society of Chemistry and the Society of Biology are all female.</p><p> </p><p><strong> </strong></p><p> </p><p>Ministers in the Department of Business, Innovation and Skills (BIS) appoint Chairs to the Research Councils and these appointments are regulated by the Office of the Commissioner for Public Appointments. BIS Ministers are committed to the principle of public appointments on merit through an open and transparent process and to providing equal opportunities for all, irrespective of race, age, disability, gender, marital status, religion, sexual orientation, transgender and working patterns. There are seven Research Councils, the Chairs of which are currently male. The Research Councils are committed to improving diversity in their public appointments and held a workshop in March 2014 to agree an action plan to increase the diversity of each Council. The action plan will be published on the RCUK website and disseminated to all Council members.</p><p> </p><p> </p><p> </p><p>The BIS Board, which provides collective strategic leadership of the Department, has endorsed a plan of activity and a number of actions to help the Department not only to improve its position on gender-diversity during 2014/15 but to reinforce its continued commitment to attracting a strong and diverse field of candidates to public appointments.</p><p> </p>","Havant","Mr David Willetts",,"2014-06-12T16:18:01.5360145Z","http://data.parliament.uk/resources/60628/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-09","Research: Gender","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment she has made of the gender balance amongst chairs and presidents of (a) learned societies and (b) research councils.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","199684"
"http://data.parliament.uk/resources/60629","Department for Education","false","2014-06-16","<p>Preventing extremism in all schools is a priority for the Government. In 2010 the Department for Education set up the first preventing extremism unit in Whitehall outside the Home Office. Ofsted now trains inspectors to understand and report on extremism. The Department has published a range of guidance to support schools in raising awareness of the risks from extremism.</p><p> </p><p>Schools can help protect children from extremist and violent views in the same ways that they help to safeguard children from drugs, gang violence or alcohol abuse. Schools' work on Prevent needs to be seen in this context. It is for local authorities to determine how best to support schools in their areas in the light of local circumstances.</p><p> </p><p>A number of local Prevent projects, funded by Home Office, engage schools and supplementary schools and train teachers in priority areas. The Department for Education and Home Office are working together to secure the best practical outcome from this funding. It is the responsibility of the Home Office to evaluate the projects it funds.</p><p> </p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","199781","2014-06-16T14:09:43.0180064Z","http://data.parliament.uk/resources/60629/answer","Biography information for Edward Timpson","60","Education","Education","2014-06-09","Schools: Radicalism","1","House of Commons","To ask the Secretary of State for Education, what advice his Department provides to local authority-based Prevent co-ordinators to help identify and tackle extremism in schools; and when this guidance was last updated.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","199779"
"http://data.parliament.uk/resources/60630","Department for Education","false","2014-06-16","<p>Preventing extremism in all schools is a priority for the Government. In 2010 the Department for Education set up the first preventing extremism unit in Whitehall outside the Home Office. Ofsted now trains inspectors to understand and report on extremism. The Department has published a range of guidance to support schools in raising awareness of the risks from extremism.</p><p> </p><p>Schools can help protect children from extremist and violent views in the same ways that they help to safeguard children from drugs, gang violence or alcohol abuse. Schools' work on Prevent needs to be seen in this context. It is for local authorities to determine how best to support schools in their areas in the light of local circumstances.</p><p> </p><p>A number of local Prevent projects, funded by Home Office, engage schools and supplementary schools and train teachers in priority areas. The Department for Education and Home Office are working together to secure the best practical outcome from this funding. It is the responsibility of the Home Office to evaluate the projects it funds.</p><p> </p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","199779","2014-06-16T14:09:43.1347866Z","http://data.parliament.uk/resources/60630/answer","Biography information for Edward Timpson","60","Education","Education","2014-06-09","Schools: Radicalism","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the effectiveness of the work of local authority-based Prevent co-ordinators in tackling extremism in schools; and how many local authority-based Prevent co-ordinators submitted evaluations or other forms of evidence to his Department in the last year for which information is available.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","199781"
"http://data.parliament.uk/resources/60631","Foreign and Commonwealth Office","false","2014-06-12","<p>My Department has not received any representations regarding alleged fabrication of charges by the Colombian state against David Florez. <br><br></p>","East Devon","Mr Hugo Swire",,"2014-06-12T16:55:10.8851466Z","http://data.parliament.uk/resources/60631/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-09","Colombia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he and his Department have received regarding alleged fabrication of charges by the Colombian state against David Flórez, spokesperson for the Patriotic March movement.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","199777"
"http://data.parliament.uk/resources/60632","Foreign and Commonwealth Office","false","2014-06-12","<p>My Department has not received any evidence regarding alleged trumped-up charges by agents acting on behalf of the Colombian Government against leading members of the Patriotic March movement. <br><br></p>","East Devon","Mr Hugo Swire",,"2014-06-12T16:56:42.3083924Z","http://data.parliament.uk/resources/60632/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-09","Colombia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Colombian counterpart about reports that agents acting on behalf of the Colombian government are bringing trumped-up charges against leading members of the Patriotic March movement.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","199778"
