"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1539497","Ministry of Justice","false","2022-11-09","<table><tbody><tr><td colspan="1" rowspan="2"><p>Cat D prisoners housed in:</p></td><td><p> </p></td><td colspan="1" rowspan="2"><p>% of Cat D Population</p></td></tr><tr><td><p>Number of prisoners</p></td></tr><tr><td><p>Open conditions</p></td><td><p>4731</p></td><td><p>76.75%</p></td></tr><tr><td><p>Closed conditions</p></td><td><p>1433</p></td><td><p>23.25%</p></td></tr><tr><td><p>Total</p></td><td><p>6164</p></td><td><p>100.00%</p></td></tr></tbody></table><p>The data provided above cover only adult prisoners (21+) in male prisons. Prisoners living in the open units of closed prisons (i.e. at HMP Norwich and HMP Stoke Heath) are included in the open conditions figure.</p><p>It should not be inferred that all Category D prisoners in closed conditions are necessarily awaiting a transfer to open conditions in the short to medium term. A proportion may have returned from open conditions as not being assessed as suitable, and are awaiting re-classification. The transfer of prisoners around the prison estate is a matter for both sending and receiving prisons to agree so that prisoners are held in establishments that provide appropriate levels of security, are suitable for their age and legal status, provide facilities to reduce their risk of reoffending and, wherever possible, at the lowest cost to the taxpayer. Prisoners are moved to suitable establishments as part of their sentence plan, following re-categorisation in line with centrally produced guidance, where requested or where there is an operational need to do so.</p><p>We are investing £3.8 billion to deliver 20,000 additional, modern prison places including 2,000 temporary prison places across England and Wales by the mid-2020s. This portfolio of work will deliver 660 additional places through expansion of the Category D estate at a number of sites across the country.</p>","East Hampshire","Damian Hinds","2022-11-09T15:41:31.657Z","http://data.parliament.uk/resources/1539497/answer","Biography information for Damian Hinds","54","Justice","Justice","2022-11-04","Prison Accommodation","1","House of Commons","To ask the Secretary of State for Justice, how many Category D prisoners are held in (a) open and (b) closed prison environments.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","79296"
"http://data.parliament.uk/resources/1523101","Ministry of Justice","false","2022-10-24","<p>Data on the incentive scheme are published in the HMPPS Annual Digest. The requested disaggregation by month and age group does not form part of the published data and could not be provided without incurring disproportionate cost.</p>","Aylesbury","Rob Butler","2022-10-24T08:43:31.41Z","http://data.parliament.uk/resources/1523101/answer","Biography information for Rob Butler","54","Justice","Justice","2022-10-17","Prisoners' Incentives and Earned Privileges Scheme: Females","1","House of Commons","To ask the Secretary of State for Justice, how many women in prison aged (a) 18-25 years old and (b) 26 years old and above were on the (i) basic, (ii) standard and (iii) enhanced incentives status in each month between 1 March 2021 and 31 March 2022.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","64084"
"http://data.parliament.uk/resources/1523102","Ministry of Justice","false","2022-10-24","<p>Data on the incentive scheme are published in the HMPPS Annual Digest. The requested disaggregation by month and age group does not form part of the published data and could not be provided without incurring disproportionate cost.</p>","Aylesbury","Rob Butler","2022-10-24T08:43:58.157Z","http://data.parliament.uk/resources/1523102/answer","Biography information for Rob Butler","54","Justice","Justice","2022-10-17","Prisoners' Incentives and Earned Privileges Scheme: Males","1","House of Commons","To ask the Secretary of State for Justice, how many men in prison aged (a) 18-25 years old and (b) 26 years old and above were on the (i) basic, (ii) standard and (iii) enhanced incentives status in each month between 1 March 2021 and 31 March 2022.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","64085"
"http://data.parliament.uk/resources/1490576","Ministry of Justice","false","2022-07-26","<p>Although travelling distance from home was historically provided on an ad hoc basis for specific time frames, this calculation method was discontinued in 2019 and replaced with straight-line modelling.</p><p>Straight-line modelling is the most consistent calculation method. Attempts to model based on travelling distance are subject to high levels of temporal and geographical variation (e.g. inner city travel time).</p><p>As such, the information requested is deemed less useful than straight-line modelling data. It is therefore not routinely calculated and is not currently held.</p>","Clwyd South","Simon Baynes","2022-07-26T08:08:45.12Z","http://data.parliament.uk/resources/1490576/answer","Biography information for Simon Baynes","54","Justice","Justice","2022-07-19","Prisons: Location","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 14 July 2022 to Question 31829 on Prisoners: Location and the Answer of 24 March 2022 to Question HL6866 on Prisoners: Females, what the average travelling distance between (a) female and (b) male prisons and the prisoner's home address was in each year since 2010.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","39843"
"http://data.parliament.uk/resources/1487096","Ministry of Justice","false","2022-07-14","<p>There are complex and wide-ranging issues involved in transferring and locating prisoners, and allocation decisions must reflect both the specific needs and circumstances of the prisoner, including their security assessment, as well as the operating environment and range of services at the receiving prison.</p><p>HMPPS is committed to ensuring, where practicable and appropriate, that prisoners are accommodated as close as possible to their resettlement communities and families. Whilst this is a priority, it is not always possible due to a variety of factors, for example where prisoners have specific sentence planning needs which can only be met at certain establishments.</p><p>A year-by-year summary of average distance from home, in miles, for all prisoners in female and male prisons and Young Offenders Institutes (YOIs) is listed below. This includes 15-17 year olds living in YOIs. Distances are measured in a straight line between the home address and the prison/YOI currently holding the prisoner, rather than the prison/YOI they were initially sent to.</p><p> </p><table><tbody><tr><td><p>Date</p></td><td><p>Average distance from home – Female Prisons</p></td><td><p>Average distance from home – Male Prisons</p></td><td><p>Average distance from home - All</p></td></tr><tr><td><p>14/05/2010</p></td><td><p>56</p></td><td><p>51</p></td><td><p>51</p></td></tr><tr><td><p>31/03/2011</p></td><td><p>47</p></td><td><p>43</p></td><td><p>43</p></td></tr><tr><td><p>31/03/2012</p></td><td><p>45</p></td><td><p>43</p></td><td><p>43</p></td></tr><tr><td><p>31/03/2013</p></td><td><p>45</p></td><td><p>44</p></td><td><p>44</p></td></tr><tr><td><p>31/03/2014</p></td><td><p>47</p></td><td><p>43</p></td><td><p>43</p></td></tr><tr><td><p>31/03/2015</p></td><td><p>44</p></td><td><p>43</p></td><td><p>43</p></td></tr><tr><td><p>31/03/2016</p></td><td><p>47</p></td><td><p>43</p></td><td><p>43</p></td></tr><tr><td><p>31/03/2017</p></td><td><p>46</p></td><td><p>44</p></td><td><p>45</p></td></tr><tr><td><p>31/03/2018</p></td><td><p>48</p></td><td><p>45</p></td><td><p>45</p></td></tr><tr><td><p>31/03/2019</p></td><td><p>49</p></td><td><p>45</p></td><td><p>46</p></td></tr><tr><td><p>31/03/2020</p></td><td><p>48</p></td><td><p>50</p></td><td><p>50</p></td></tr><tr><td><p>31/03/2021</p></td><td><p>47</p></td><td><p>45</p></td><td><p>45</p></td></tr><tr><td><p>31/03/2022</p></td><td><p>45</p></td><td><p>45</p></td><td><p>45</p></td></tr></tbody></table><p> </p><p> </p>","Corby","Tom Pursglove","2022-07-14T16:28:53.017Z","http://data.parliament.uk/resources/1487096/answer","Biography information for Tom Pursglove","54","Justice","Justice","2022-07-06","Prisons: Location","1","House of Commons","To ask the Secretary of State for Justice, what the average distance was between an offender's home address and the (a) female or (b) male prison they were sent to in each year since 2010.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","31829"
"http://data.parliament.uk/resources/1487097","Ministry of Justice","false","2022-07-11","<p>As of 31 March 2022, there were 233 persons in custody for terrorism-connected offences in Great Britain. Breakdowns based on specific terrorism-related legislation or gender is withheld to prevent the identification of individuals, as some of this information amounts to five people or fewer.</p><p> </p>","Corby","Tom Pursglove","2022-07-11T18:33:32.3Z","http://data.parliament.uk/resources/1487097/answer","Biography information for Tom Pursglove","54","Justice","Justice","2022-07-06","Prisoners: Terrorism","1","House of Commons","To ask the Secretary of State for Justice, how many (a) women and (b) men are held in prison for offences under the Terrorism Act 2000 as on 6 July 2022.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","31830"
"http://data.parliament.uk/resources/1487099","Ministry of Justice","false","2022-07-11","<p>We are making good progress on the implementation of Lord Farmer’s recommendations, with 25 out of 33 recommendations completed, including the rollout of in-cell telephony and video calling in women’s prisons.</p><p>We continue to work across the Ministry of Justice, Her Majesty’s Prison and Probation Service (HMPPS) and wider government to take forward the report’s recommendations.</p>","Corby","Tom Pursglove","2022-07-11T15:58:41.083Z","http://data.parliament.uk/resources/1487099/answer","Biography information for Tom Pursglove","54","Justice","Justice","2022-07-06","Importance of Strengthening Female Offenders' Family and other Relationships to Prevent Reoffending and Reduce Intergenerational Crime Review","1","House of Commons","To ask the Secretary of State for Justice, how many of the 33 recommendations in the 2019 Farmer Review for Women have been implemented.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","31831"
"http://data.parliament.uk/resources/1487100","Ministry of Justice","false","2022-07-11","<p>We will be formally responding to the Public Accounts Committee’s report shortly and will set out our future actions on the delivery of the Female Offender Strategy.</p>","Corby","Tom Pursglove","2022-07-11T15:59:21.5Z","http://data.parliament.uk/resources/1487100/answer","Biography information for Tom Pursglove","54","Justice","Justice","2022-07-06","Offenders: Females","1","House of Commons","To ask the Secretary of State for Justice, with reference to the report by the Public Accounts Committee entitled Improving outcomes for women in the criminal justice system, published on 28 April 2022, HC 997, if he will publish his Department's assessment of the implementation of the 66 commitments contained within the Female Offender Strategy.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","31832"
"http://data.parliament.uk/resources/1216980","Ministry of Justice","false","2020-07-01","<p>We are pursuing a number of measures to help our Criminal Courts’ recovery, including searching for new court capacity. It is right that we think ambitiously and consider a full range of options. The Ministry would carry out a detailed assessment of any measure before introducing legislation.</p>","Croydon South","Chris Philp","2020-07-01T14:51:22.877Z","http://data.parliament.uk/resources/1216980/answer","Biography information for Chris Philp","54","Justice","Justice","2020-06-23","Trials","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effect on (a) victims, (b) witnesses and (c) defendants of replacing jury trials with trials by a judge and two magistrates.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","63337"
"http://data.parliament.uk/resources/1216303","Ministry of Justice","false","2020-06-30","<p>236 women in custody asked to be considered for the End of Custody Temporary Release scheme (ECTR).</p><p>As of Friday 12 June, 6 women were released under ECTR and 22 were still in the process (undergoing police and probation checks).</p><p>49 women did not consent to ECTR.</p><p>128 women did not pass the initial risk screening at establishment level, and 31 were screened out later in the process following checks by police and probation.</p><p>No women were deemed unsuitable due to a lack of accommodation. The National Probation Service (NPS) established 7 joint NPS/CRC Homelessness Prevention Taskforces (HPT) in England and Wales in March 2020. All homeless prisoners who are otherwise eligible for ECTR, are referred to the HPTs who will work with local housing providers to source appropriate accommodation. During the Covid -19 pandemic, Ministry of Justice funding has also been made available to house ECTR released prisoners in short term accommodation for up to 56 nights. This can include hotel and B&amp;B accommodation. Those who are at risk of homelessness, will be referred to Local Authorities for assistance. Through The Gate case workers will be assigned to each person released on ECTR to support their move into longer term housing as well as other resettlement pathways.</p>","South East Cambridgeshire","Lucy Frazer","2020-06-30T14:40:19.193Z","http://data.parliament.uk/resources/1216303/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-06-22","Prisoners' Release: Females","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 18 June 2020 to Question 58089, of the 230 women who were not deemed suitable for the End of Custody Temporary Release scheme how many (a) lacked suitable accommodation in the community, (b) no longer wished to proceed with their application and (c) were deemed to present an unacceptable level of risk if released.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","62432"
