"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/947531","Department for Transport","false","2018-07-26","<p>HS2 Ltd remain committed to delivering a transformational project for the UK. Each Phase of the HS2 project is subject to ongoing oversight by the Department for Transport and to regular assessment by the Infrastructure Projects Authority (IPA) to assess the likelihood of successful delivery. The IPA recently described the HS2 programme as ‘on target to be completed on time and on budget’.</p><p> </p><p>Phase 2a and 2b of HS2 are intended to improve connectivity between Birmingham and the East Midlands, Leeds and Manchester and other destinations in the North of England and Scotland. The Department continues to work with Transport for the North to develop services between destinations in the North of England and with regions across the UK to improve commuter services.</p><p> </p>","Baroness Sugg","2018-07-26T13:07:18.967Z","http://data.parliament.uk/resources/947531/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-07-24","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the likelihood that HS2 will go significantly over budget; and whether they will consider using the funds allocated to HS2 to improve existing infrastructure, including railway lines in the north of England, and commuter services.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9826"
"http://data.parliament.uk/resources/947578","Department for Transport","false","2018-07-26","<p>All Train Operator Companies must comply with all relevant health and safety regulations. The Office of Rail and Road monitors and enforces compliance with the health and safety legislation on Britain’s rail network.</p><p> </p><p>All passengers are being given hot weather advice announcements and train staff are giving assistance where necessary.</p>","Baroness Sugg","2018-07-26T13:05:39.097Z","http://data.parliament.uk/resources/947578/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-07-24","Railways: Overcrowding","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the risks to passengers from overcrowded trains in hot weather.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL9856"
"http://data.parliament.uk/resources/947579","Department for Transport","false","2018-07-26","<p>The new Rail Ombudsman is being established to investigate and rule on unresolved complaints by passengers.</p><p> </p><p>Staff employed in the railway industry will be able to use the Rail Ombudsman if, as a passenger, they are unhappy with the response from the rail company to a complaint about their rail journey.</p><p> </p>","Baroness Sugg","2018-07-26T13:06:00.657Z","http://data.parliament.uk/resources/947579/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-07-24","Railways: Ombudsman","2","House of Lords","To ask Her Majesty's Government whether staff employed in the railway industry will be able to make complaints to the new rail ombudsman.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL9857"
"http://data.parliament.uk/resources/947588","Department for Transport","false","2018-07-26","<p>The Government’s statutory Cycling and Walking Investment Strategy (CWIS), published in April 2017, sets out a number of actions to increase the level of cycling, alongside £1.2 billion of funding that may be invested in cycling and walking in England over the period to 2021.</p><p> </p><p>Since the publication of the Strategy, the Department has identified additional funding for cycling and walking schemes, including around £77 million of support for schemes via the National Productivity Investment Fund. The Government also announced a new £1.7 billion Transforming Cities Fund in the Autumn Budget which will allow a number of cities to support projects aimed at improving local connectivity by boosting cycling and walking. The Department has commenced a major programme of technical support to help 44 local authorities in England develop their Local Cycling and Walking Infrastructure Plans (LCWIPs).</p><p> </p><p>The Government launched a call for evidence on how to improve safety for cycling and walking in March 2018 as part of the CWIS Safety Review. The Department for Transport is currently assessing over 13,000 responses and will publish its response in due course.</p>","Baroness Sugg","2018-07-26T13:05:17.99Z","http://data.parliament.uk/resources/947588/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-07-24","Cycling","2","House of Lords","To ask Her Majesty's Government what action they are taking, if any, to increase the level of cycling in England.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL9863"
"http://data.parliament.uk/resources/947591","Department for Transport","false","2018-07-26","<p>The treatment of driving licences will depend on the outcome of the final deal. We are seeking a deal to ensure mutual driving licence recognition after the UK leaves the EU, so that UK driving licences will continue to be recognised as they are today. Such a deal is in the interests of both sides and we have started these discussions.</p><p> </p><p>Irrespective of the outcome of our negotiations, our ratification of the 1968 Vienna Convention and 1949 Geneva Convention will ensure that UK licence holders can continue to drive after exit throughout the EU and EEA using an international driving permit document if necessary.</p>","Baroness Sugg","2018-07-26T13:09:02.927Z","http://data.parliament.uk/resources/947591/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-07-24","Driving Licences: EU Countries","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the status of the UK driving licences used in other EU nations after Brexit; and whether this issue has been discussed in the Brexit negotiations.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL9865"
"http://data.parliament.uk/resources/947596","Department for Transport","false","2018-07-26","<p>The Department for Transport is looking at measures to improve accessibility at airports and on aircraft through our Aviation Strategy which is due to be published in 2019. This will build on the Civil Aviation Authority, Airport accessibility reports, through which the CAA have stepped up their compliance activity and efforts to improve the quality of assistance available for disabled passengers. The CAA is working closely with London Heathrow and other UK airports to support them in their work on implementing improvement plans so that all airports are fully accessible for disabled passengers.</p><p> </p><p>In addition, the Department for Transport also launched its Inclusive Transport Strategy today (25 July 2018), which will look to improve accessibility at UK airports in conjunction with the Aviation Strategy.</p>","Baroness Sugg","2018-07-26T13:09:49.75Z","http://data.parliament.uk/resources/947596/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-07-24","Aviation: Disability","2","House of Lords","To ask Her Majesty's Government, following the report by the Civil Aviation Authority, Airport accessibility report 2016/17, published in 2017, what action they have taken to encourage airports and airlines to reduce waiting times and improve the quality of the assistance provided to disabled passengers at Heathrow and other UK airports.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL9868"
"http://data.parliament.uk/resources/947621","Department for Transport","false","2018-07-26","<p>The Airports National Policy Statement makes clear that it would be for the applicant to put forward plans for a runway alternation scheme that provides communities with predictable periods of respite.</p><p> </p><p>The details of such scheme, including timings, duration and scheduling would be defined through consultation with local communities and relevant stakeholders as part of the planning process. These will then be considered by the Planning Inspectorate and the Secretary of State for Transport in determining any Development Consent Order application.</p><p> </p>","Baroness Sugg","2018-07-26T12:31:18.497Z","http://data.parliament.uk/resources/947621/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-07-24","Heathrow Airport: Noise","2","House of Lords","To ask Her Majesty's Government whether they have defined a minimum noise respite for people living in areas that may be affected by the proposed expansion of Heathrow Airport.","false","Biography information for Baroness Randerson","Baroness Randerson","HL9884"
"http://data.parliament.uk/resources/947623","Department for Transport","false","2018-07-26","<p>The Department for Transport received advice from the Rail Industry Readiness Board that a three week transition period for implementing the new timetable would allow for minimal disruption. As few as three weeks before the timetable change Govia Thameslink Railway personally informed the Secretary of State that they were ready.</p>","Baroness Sugg","2018-07-26T13:08:28.867Z","http://data.parliament.uk/resources/947623/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-07-24","Govia Thameslink Railway: Timetables","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 25 June (HL8516), when the Secretary of State for Transport became aware of problems arising from the Rail Industry Readiness Board's decision to introduce new timetables for Thameslink Railway.","false","Biography information for Baroness Randerson","Baroness Randerson","HL9885"
"http://data.parliament.uk/resources/947624","Department for Transport","false","2018-07-26","<p>The Cycle to Work scheme can already be used to assist with the purchase of electrically assisted pedal cycles, and is one of the many ways in which the Government is supporting active travel choices, as set out in the 2017 Cycling and Walking Investment Strategy. The Department for Transport is currently in the process of updating the Cycle to Work Scheme guidance and will make a further announcement later in the year.</p>","Baroness Sugg","2018-07-26T12:30:17.127Z","http://data.parliament.uk/resources/947624/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-07-24","Cycle to Work Scheme: Electric Vehicles","2","House of Lords","To ask Her Majesty's Government whether they have made an assessment of whether the Cycle to Work Scheme can support the uptake of electric bikes by people with mobility problems.","false","Biography information for Baroness Randerson","Baroness Randerson","HL9886"
"http://data.parliament.uk/resources/947626","Department for Transport","false","2018-07-26","<p>The Department for Transport has not undertaken any detailed assessment of the affordability of electric bikes. However, the Cycle to Work scheme can be used to help with the purchase of electrically assisted pedal cycles, and is one of the many ways in which the Government is supporting active travel choices, as set out in the 2017 Cycling and Walking Investment Strategy. The Department for Transport is currently in the process of updating the Cycle to Work Scheme guidance and will make a further announcement later in the year.</p>","Baroness Sugg","2018-07-26T12:29:45.647Z","http://data.parliament.uk/resources/947626/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-07-24","Electric Bicycles: Prices","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the affordability of electric bikes for (1) vulnerable groups, and (2) people with mobility problems.","false","Biography information for Baroness Randerson","Baroness Randerson","HL9887"
