"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1277026","Department for Digital, Culture, Media and Sport","false","2021-01-25","<p>The Government recognises the importance of international touring for UK cultural and creative practitioners, and their support staff.</p><p><strong> </strong></p><p>We know that while leaving the EU will bring changes and new processes to touring and working in the EU, it will also bring new opportunities. In all circumstances, we expect the UK’s creative output to continue to be an export that is as highly valued in the European Union as it is across the world.</p><p><strong> </strong></p><p>Leaving the EU has always meant that there would be changes to how practitioners operate in the EU. DCMS has engaged with the sector extensively throughout negotiations and since the announcement of the Trade and Cooperation Agreement to understand the diverse circumstances of companies, organisations and individual practitioners and how they may need to adapt as they plan activity across the European Union.</p><p><strong> </strong></p><p>Going forward we will continue to work closely with the sector, including with representative organisations, to assess impact and to ensure businesses and individuals have the advice and guidance they need to meet new requirements.</p><p> </p>","Gosport","Caroline Dinenage","140793 ; 140794","2021-01-25T19:08:22.74Z","http://data.parliament.uk/resources/1277026/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-15","Arts: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has made an assessment of the economic effect on the creative sector of the exclusion of creative professionals from the visa-free travel list in the EU-UK Trade and Cooperation Agreement.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","138459"
"http://data.parliament.uk/resources/1277042","Department for Digital, Culture, Media and Sport","false","2021-01-20","<p>I refer the honourable member to the Secretary of State’s answer to Written Question 135862 on 14th January.</p>","Gosport","Caroline Dinenage","138481","2021-01-20T11:11:41.11Z","http://data.parliament.uk/resources/1277042/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-15","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 14 January 2021 to Question 135862 on Musicians: Visas, whether the EU offered visa arrangements during negotiations on the future relationship between the UK and the EU which would have allowed UK musicians to tour in the EU visa-free for 90 days.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","138408"
"http://data.parliament.uk/resources/1277079","Department for Digital, Culture, Media and Sport","false","2021-01-21","<p>The Government supports the provision of basic digital skills training for adults in community settings through the Adult Education Budget. We have introduced new essential digital skills qualifications (EDSQs) based on <a href="https://www.gov.uk/government/publications/national-standards-for-essential-digital-skills" target="_blank">new national standards for essential digital skills.</a> Adults with no or low digital skills can study essential digital skills qualifications for free.</p><p>Public libraries are also a vital component in tackling digital exclusion. There are around 2,900 public libraries in England providing a trusted network of accessible locations offering free Wi-Fi, computers, and other technology. The library staff, supported by volunteers, have been trained on digital skills to enable them to provide library users with support in using digital. Their vital role has been recognised in exceptions to tier and national restrictions, where after the first lock-down public libraries have been permitted to allow people to use library buildings for public PC use to access essential public services.</p><p>As set out in the Full Government Response to the Online Harms White Paper Consultation, the Government is developing an Online Media Literacy Strategy. This Strategy will explore the existing media literacy landscape, and ensure a strategic and coordinated approach to media literacy education. We are committed to ensuring that the Strategy is inclusive and supports all users, including older people, to improve their media literacy levels. The Strategy will be published in Spring 2021.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-01-21T16:26:32.577Z","http://data.parliament.uk/resources/1277079/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-15","Internet: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure that elderly people are able to access online services safely.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","138516"
"http://data.parliament.uk/resources/1277175","Department for Digital, Culture, Media and Sport","false","2021-01-20","<p>I refer the honourable member to the Secretary of State’s answer to Written Question 135862 on 14th January.</p>","Gosport","Caroline Dinenage","138408","2021-01-20T11:11:41.173Z","http://data.parliament.uk/resources/1277175/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-15","Performing Arts: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the revenue lost to the live performance industry as a result of covid-19 restrictions since March 2020.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","138481"
"http://data.parliament.uk/resources/1276682","Department for Digital, Culture, Media and Sport","false","2021-01-19","<p>I refer the honourable member to the Secretary of State’s answer to Written Question 135862 on 14th January.</p>","Gosport","Caroline Dinenage",,"2021-01-19T17:19:09.117Z","http://data.parliament.uk/resources/1276682/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-14","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the UK negotiating team rejected an offer from the EU to enable visa-free travel for musicians across the UK and EU.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","138096"
"http://data.parliament.uk/resources/1276799","Department for Digital, Culture, Media and Sport","false","2021-01-20","<p>We hold regular discussions with Her Majesty’s Treasury and across Government regarding the significant impact of COVID-19 restrictions on the travel sector, including online travel agencies.</p><p>The Government has introduced a number of support measures for businesses and individuals through COVID-19, which online travel agencies can access. These include various government-backed loans, as well as the extended furlough and self-employed support schemes.</p><p>The Chancellor also announced that Local Authorities in England will be given an additional £594 million discretionary funding to support their local businesses. This builds on the £1.1 billion discretionary funding which local authorities in England have already received to support their local economies and help businesses impacted. The guidance for this funding encourages Local Authorities to develop discretionary grant schemes to help those businesses which - while not legally forced to close - are nonetheless severely impacted by the restrictions. We encourage local authorities to be sympathetic to applications from businesses such as online travel agents who may not have been eligible for other grants.</p><p>We continue to engage with relevant stakeholders, including UKInbound and the Association of British Travel Agents, to assess how we can best support the sector’s domestic and international recovery.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-01-20T12:53:46.97Z","http://data.parliament.uk/resources/1276799/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-14","Travel Agents: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Chancellor of the Exchequer on the provision of financial support for online travel agencies that have not been eligible for business support schemes during the covid-19 outbreak.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","137893"
"http://data.parliament.uk/resources/1276810","Department for Digital, Culture, Media and Sport","false","2021-01-29","<p>Sports and physical activity are incredibly important for our physical and mental health, and are a vital weapon against coronavirus. The Prime Minister announced a national lockdown on Monday 4 January meaning that indoor facilities including ice rinks must close.</p><p>Previously, ice rinks were closed in tier 3 and 4 as they are primarily used for the purpose of entertainment. This is consistent with other venues used for entertainment purposes across the economy which were also closed. To allow those who need to access ice rinks, in tier three, exemptions were made for sport for educational purposes, people with disabilities, supervised activity for under-18s and elite athletes.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-01-29T15:26:18.133Z","http://data.parliament.uk/resources/1276810/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-14","Winter Sports","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of categorising (a) figure skating, (b) ice hockey and (c) other ice-based sports, as sports rather than as leisure activities.","false","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","138108"
"http://data.parliament.uk/resources/1276931","Department for Digital, Culture, Media and Sport","false","2021-01-22","<p>Our Departmental priority for the Kurdistan region of Iraq is to support the continuing reconstruction of its infrastructure and the protection of its cultural heritage. We work closely on this issue with the British Embassy, British Council and heritage experts from the UK and Iraq. If we are successful in protecting its cultural heritage, UK and Iraqi businesses in the tourism sector will be among the beneficiaries.</p><p><strong> </strong></p>",,"Baroness Barran",,"2021-01-22T15:00:00.117Z","http://data.parliament.uk/resources/1276931/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-14","Film and Tourism: Iraq","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether there are new opportunities for British companies in (1) in the tourism sector, and (2) the film industry, in the Kurdistan Region of Iraq.","false","Biography information for Lord Austin of Dudley",,"Lord Austin of Dudley","HL12136"
"http://data.parliament.uk/resources/1276935","Department for Digital, Culture, Media and Sport","false","2021-01-22","<p>The Information Commissioner’s Office (ICO) is the UK’s independent data protection regulator and has a statutory duty under the Data Protection Act 2018 (DPA) to produce a code of practice that provides practical guidance on data sharing. The ICO is engaging with organisations to help them understand the code and promote the benefits of sharing data. Alongside the code, the ICO has launched a <a href="https://ico.org.uk/for-organisations/data-sharing-information-hub/" target="_blank">data sharing information hub</a> on its website, where organisations can find clear guidance and practical tools for organisations and businesses on how to share data fairly, lawfully and transparently, while protecting people’s personal information.</p><p>The Government is committed to working with the ICO to promote responsible data sharing which can have benefits for the economy and the delivery of public services. The National Data Strategy recognised that better use of data can help organisations of every kind succeed – across the public, private and third sectors. Data can be a driver of scientific and technological innovation, and central to the delivery of a whole range of vital public services and societal goals, from tackling climate change to supporting the National Health Service.</p><p> </p>",,"Baroness Barran",,"2021-01-22T14:53:10.787Z","http://data.parliament.uk/resources/1276935/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-14","Data Protection","2","House of Lords","To ask Her Majesty's Government what steps they will take to encourage engagement with the Data Sharing Code of Practice, published by the Information Commissioner's Office on 17 December 2020.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL12140"
"http://data.parliament.uk/resources/1276950","Department for Digital, Culture, Media and Sport","false","2021-01-22","<p>Sports and physical activity, including golf and cricket, are incredibly important for our physical and mental health, and are a vital weapon against coronavirus.</p><p>On Monday 4 January the Prime Minister announced a national lockdown and instructed people to stay at home to control the virus, protect the NHS and save lives. The National Restrictions are designed to get the R rate under control through limiting social contact and reducing transmissions. All decisions made by the Government relating to the pandemic and sport have been based on advice and guidance from health and scientific experts.</p><p>You can continue to exercise alone, with one other person or with your household or support bubble. This should be limited to once per day, in a public outdoor place and you should not travel outside your local area. You should maintain social distancing. Indoor and outdoor sports facilities, including golf courses and cricket pitches, must close.</p>",,"Baroness Barran",,"2021-01-22T15:00:39.207Z","http://data.parliament.uk/resources/1276950/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-14","Cricket: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on grassroots cricket of allowing golf clubs to reopen while retaining restrictions on cricket clubs.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL12158"
