"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/381970","Department of Health","false","2015-06-25","<p>The data on waiting times to see a general practitioner is not held centrally.</p><p> </p><p> </p><p> </p><p>The information for the average waiting time for referral to secondary care in England and Enfield Clinical Commissioning Group (that covers Edmonton) is shown in the following table.</p><p> </p><p> </p><p> </p><p>Average (median) waiting times in weeks from referral to treatment<sup>1</sup>, April 2015</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Patients who were admitted to</p><p>hospital during the month</p></td><td><p>Patients who were not admitted</p><p>to hospital (e.g. outpatients)</p><p>during the month</p></td></tr><tr><td><p>NHS Enfield Clinical</p><p>Commissioning Group</p></td><td><p>8.3</p></td><td><p>6.6</p></td></tr><tr><td><p>England</p></td><td><p>9.0</p></td><td><p>5.5</p></td></tr></tbody></table><p> </p><p><em> </em></p><p> </p><p><em>Source:</em> Consultant-led referral to treatment waiting times, NHS England</p><p> </p><p> </p><p> </p><p><em>Note: </em>The NHS Constitution sets out the right for patients to start consultant-led treatment within a maximum of 18 weeks from referral for non-urgent conditions.</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2015-06-25T16:07:47.677Z","http://data.parliament.uk/resources/381970/answer","Biography information for Alistair Burt","17","Health","Health","2015-06-17","General Practitioners: Standards","1","House of Commons","To ask the Secretary of State for Health, what the average waiting time for a GP appointment is; and what the average waiting time is for referral to secondary care in (a) Edmonton and (b) England.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","2941"
"http://data.parliament.uk/resources/347795","Department of Health","false","2015-06-02","<p>7% of people who wanted to see or speak to a general practitioner (GP) within a week were unable to do so.</p><p> </p><p> </p><p> </p><p>Latest GP Patient Survey results suggest that less than 2% of patients who want GP appointments attend walk-in centres or accident and emergency departments.</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2015-06-02T15:21:05.84Z","http://data.parliament.uk/resources/347795/answer","Biography information for Alistair Burt","17","Health","Health","2015-05-27","General Practitioners: Standards","1","House of Commons","To ask the Secretary of State for Health, what proportion of people are waiting a week or more to see or speak to a GP; and what assessment he has made of the effects of access to GPs on attendances at A&E departments.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","900024"
"http://data.parliament.uk/resources/166344","Department of Health","false","2014-12-03","<p>Data on waiting times to see a general practitioner (GP) is not collected.</p><p> </p><p> </p><p> </p><p>The 48 hour waiting time target was removed because it was seen as too inflexible in meeting the needs of patients. The GP patient survey showed that the proportion of people who wanted to get an appointment within two days (and were able to) actually fell between 2008-09 and 2009-10 i.e. when the target was in place.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-12-03T13:35:48.43Z","http://data.parliament.uk/resources/166344/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-11-26","General Practitioners: Standards","1","House of Commons","To ask the Secretary of State for Health, how many people in (a) each surgery in Corby constituency and (b) each clinical commissioning group area in England were unable to obtain a GP appointment within 48 hours in each month since 2010.","false","Biography information for Andy Sawford","Corby","Andy Sawford","216165"
"http://data.parliament.uk/resources/100194","Department of Health","false","2014-10-27","<p>The Government does not set a benchmark for waiting times to see a general practitioner (GP) for a routine appointment.</p><p> </p><p> </p><p> </p><p>The 48 hour waiting time target was removed because it as seen as too inflexible in meeting the needs of patients. The GP patient survey showed that the proportion of people who wanted to get an appointment within 2 days (and were able to) actually fell between 2008-09 and 2009-10 i.e. when the target was in place.</p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-10-27T16:29:44.0722358Z","http://data.parliament.uk/resources/100194/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-10-21","General Practitioners: Standards","1","House of Commons","To ask the Secretary of State for Health, what the Government's benchmark waiting time is to see a General Practitioner for a routine appointment; and how that benchmark was set.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","211311"
"http://data.parliament.uk/resources/100020","Department of Health","false","2014-10-21","<p>The Prime Minister’s £50 million Challenge Fund is currently improving general practitioner access for over two million patients across England. This includes offering evening and weekend appointments, as well as better use of technology, such as telehealth, to look after patients. By January, 7.5 million patients will be covered.</p><p> </p><p> </p><p> </p><p>And, we have recently announced another £100 million of funding for next year to improve access for even more patients.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-10-21T15:48:51.1448684Z","http://data.parliament.uk/resources/100020/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-10-15","General Practitioners: Standards","1","House of Commons","To ask the Secretary of State for Health, what progress has been made on improving access to GPs.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","905556"
"http://data.parliament.uk/resources/76813","Department of Health","false","2014-07-16","<p>The general practitioner (GP) contract does not include any targets regarding waiting times for appointments. Under the terms of their contracts, GPs are required to provide primary medical services between 8am – 6.30pm from Monday to Friday to meet the reasonable needs of their patients.</p><p> </p><p>The latest GP patient survey results, published this month, found that 74.6% of patients rate their overall experience of making an appointment as good.</p><p> </p><p>The Prime Minister's £50 million Challenge Fund will help over 1,100 practices, covering 7.5 million people, to develop new ways of improving GP access, including better access to GPs in evenings and at weekends and greater use of telephone, email and skype consultations.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","204796","2014-07-16T14:50:50.745745Z","http://data.parliament.uk/resources/76813/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-07-09","General Practitioners: Standards","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect on overall satisfaction levels of waiting times for GP appointments; and if he will make a statement.","false","Biography information for Richard Graham","Gloucester","Richard Graham","204832"
"http://data.parliament.uk/resources/76815","Department of Health","false","2014-07-16","<p>The general practitioner (GP) contract does not include any targets regarding waiting times for appointments. Under the terms of their contracts, GPs are required to provide primary medical services between 8am – 6.30pm from Monday to Friday to meet the reasonable needs of their patients.</p><p> </p><p>The latest GP patient survey results, published this month, found that 74.6% of patients rate their overall experience of making an appointment as good.</p><p> </p><p>The Prime Minister's £50 million Challenge Fund will help over 1,100 practices, covering 7.5 million people, to develop new ways of improving GP access, including better access to GPs in evenings and at weekends and greater use of telephone, email and skype consultations.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","204832","2014-07-16T14:50:50.6675738Z","http://data.parliament.uk/resources/76815/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-07-09","General Practitioners: Standards","1","House of Commons","To ask the Secretary of State for Health, what the targets are on waiting times for appointments within the latest GP contract.","false","Biography information for Richard Graham","Gloucester","Richard Graham","204796"
"http://data.parliament.uk/resources/64197","Department of Health","false","2014-07-01","<p>The Government recognises the importance of timely access to general practice. The Prime Minister's Challenge Fund has allocated £50 million to pilot ways to improve access around the country, to give general practitioners (GPs) the flexibility to meet the needs of the local population. These pilots will benefit more than 7.5 million patients across more than 1,110 practices.</p><p> </p><p>In addition, changes to the GP contract in April 2014 introduced a new Enhanced Service, which includes a commitment to same day telephone consultations with a professional in the GP surgery, where necessary, for the most at risk in the population.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-07-01T15:36:05.8068637Z","http://data.parliament.uk/resources/64197/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-06-26","General Practitioners: Standards","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to reduce waiting times for appointments at GP surgeries.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","202575"
"http://data.parliament.uk/resources/63905","Department of Health","false","2014-07-02","<p>The Department's Ministers regularly meet with Members of Parliament to discuss issues relating to general practice affecting their constituents. They have not had any meetings with patient groups to discuss the difficulties patients face in booking appointments.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-07-02T14:36:24.3639756Z","http://data.parliament.uk/resources/63905/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-06-25","General Practitioners: Standards","1","House of Commons","To ask the Secretary of State for Health, what meetings he has had with patient groups to discuss the difficulties patients face in booking appointments with their GP.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","202308"
"http://data.parliament.uk/resources/61303","Department of Health","false","2014-06-16","<p>Overall patient satisfaction is driven by a range of factors, including accessing a general practitioner (GP) appointment at a convenient time, ability to see a preferred GP and the quality of the conversation with the GP.</p><p> </p><p>The Government recognises the importance of timely access to general practice. The PM Challenge Fund has allocated £50 million to pilot ways to improve access around the country, to give GPs the flexibility to meet the needs of the local population.</p><p> </p><p>In addition, the new GP contract introduced a new Enhanced Service, which includes a commitment to same day phone consultations with a professional in the GP surgery, where necessary, for the most at risk in the population.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-06-16T13:27:12.2505444Z","http://data.parliament.uk/resources/61303/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-06-11","General Practitioners: Standards","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect of being able to access a GP appointment within 48 hours on levels of patient satisfaction.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","200214"
