"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1461494","2022-05-16","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1461494/answer","54","Justice","Justice","Biography information for Liz Saville Roberts","2022-05-10","2022-05-10","2022-05-10T22:07:48.907Z","2022-05-10T22:27:03.229Z","Youth Services: Contracts","1","true","383","House of Commons","58","true","House of Commons","2022-05-16T16:07:09.95Z","To ask the Secretary of State for Justice, with reference to the contract notice of 31 August 2021 for Youth Education Service Provision, on what date she plans to announce the new supplier of that provision.","false","2022/23","3","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","House of Commons Tabled Parliamentary Question 2022/23 383",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","383","1","NamedDay"
"http://data.parliament.uk/resources/1461494","2022-05-16","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1461494/answer","54","Justice","Justice","Biography information for Liz Saville Roberts","2022-05-10","2022-05-10","2022-05-10T22:07:48.907Z","2022-05-16T16:39:14.891Z","Youth Services: Contracts","1","true","383","House of Commons","58","true","House of Commons","2022-05-16T16:07:09.95Z","To ask the Secretary of State for Justice, with reference to the contract notice of 31 August 2021 for Youth Education Service Provision, on what date she plans to announce the new supplier of that provision.","false","2022/23","3","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","House of Commons Tabled Parliamentary Question 2022/23 383","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","383","1","NamedDay"
"http://data.parliament.uk/resources/1607639","2023-04-12","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1607639/answer","54","Justice","Justice","Biography information for The Lord Bishop of Derby","2023-03-27","2023-03-27","2023-03-27T21:16:36.333Z","2023-03-27T21:25:47.430Z","Youth Rehabilitation Orders","2","true","HL6850","House of Lords","58","true","House of Lords","2023-04-06T14:59:24.177Z","To ask His Majesty's Government when the pilot trial changes to Youth Rehabilitation Orders with Intensive Supervision and Surveillance will commence; and when they will report on their findings.","false","2022/23","3","Biography information for The Lord Bishop of Derby",,"The Lord Bishop of Derby","House of Lords Tabled Parliamentary Question 2022/23 HL6850",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6850","1","Ordinary"
"http://data.parliament.uk/resources/1607639","2023-04-12","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1607639/answer","54","Justice","Justice","Biography information for The Lord Bishop of Derby","2023-03-27","2023-03-27","2023-03-27T21:16:36.333Z","2023-04-06T15:00:36.526Z","Youth Rehabilitation Orders","2","true","HL6850","House of Lords","58","true","House of Lords","2023-04-06T14:59:24.177Z","To ask His Majesty's Government when the pilot trial changes to Youth Rehabilitation Orders with Intensive Supervision and Surveillance will commence; and when they will report on their findings.","false","2022/23","3","Biography information for The Lord Bishop of Derby",,"The Lord Bishop of Derby","House of Lords Tabled Parliamentary Question 2022/23 HL6850","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6850","1","Ordinary"
"http://data.parliament.uk/resources/1643604","2023-06-14","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1643604/answer","54","Justice","Justice","Biography information for Julian Knight","2023-06-12","2023-06-12","2023-06-12T21:33:42.660Z","2023-06-12T22:02:20.761Z","Youth Offending Teams: Grants","1","true","188958","House of Commons","58","true","House of Commons","2023-06-20T11:20:43.887Z","To ask the Secretary of State for Justice, with reference to Government grants statistics 2020 to 2021, published 31 March 2022, what assessment his Department has made of the effectiveness of the Youth Justice Grant.","false","2022/23","3","Biography information for Julian Knight","Solihull","Julian Knight","House of Commons Tabled Parliamentary Question 2022/23 188958",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188958","1","Ordinary"
"http://data.parliament.uk/resources/1643604","2023-06-14","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1643604/answer","54","Justice","Justice","Biography information for Julian Knight","2023-06-12","2023-06-12","2023-06-12T21:33:42.660Z","2023-06-20T11:52:15.821Z","Youth Offending Teams: Grants","1","true","188958","House of Commons","58","true","House of Commons","2023-06-20T11:20:43.887Z","To ask the Secretary of State for Justice, with reference to Government grants statistics 2020 to 2021, published 31 March 2022, what assessment his Department has made of the effectiveness of the Youth Justice Grant.","false","2022/23","3","Biography information for Julian Knight","Solihull","Julian Knight","House of Commons Tabled Parliamentary Question 2022/23 188958","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188958","1","Ordinary"
"http://data.parliament.uk/resources/1582923","2023-02-08","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1582923/answer","54","Justice","Justice","Biography information for Janet Daby","2023-02-01","2023-02-01","2023-02-01T19:07:19.220Z","2023-02-01T19:26:52.149Z","Youth Justice: Standards","1","true","138016","House of Commons","58","true","House of Commons","2023-02-08T17:54:39.333Z","To ask the Secretary of State for Justice, if he will make an assessment of the potential impact of the number of cases currently awaiting a hearing in the Youth Court on the effectiveness of the youth justice system.","true","2022/23","3","Biography information for Janet Daby","Lewisham East","Janet Daby","House of Commons Tabled Parliamentary Question 2022/23 138016",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","138016","1","NamedDay"
"http://data.parliament.uk/resources/1582923","2023-02-08","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1582923/answer","54","Justice","Justice","Biography information for Janet Daby","2023-02-01","2023-02-01","2023-02-01T19:07:19.220Z","2023-02-08T18:25:31.652Z","Youth Justice: Standards","1","true","138016","House of Commons","58","true","House of Commons","2023-02-08T17:54:39.333Z","To ask the Secretary of State for Justice, if he will make an assessment of the potential impact of the number of cases currently awaiting a hearing in the Youth Court on the effectiveness of the youth justice system.","true","2022/23","3","Biography information for Janet Daby","Lewisham East","Janet Daby","House of Commons Tabled Parliamentary Question 2022/23 138016","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","138016","1","NamedDay"
"http://data.parliament.uk/resources/1664737","2023-10-30","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1664737/answer","54","Justice","Justice","Biography information for The Lord Bishop of Derby","2023-10-16","2023-10-16","2023-10-16T21:11:18.443Z","2023-10-16T21:16:46.300Z","Youth Justice: Social Services","2","true","HL10520","House of Lords","58","true","House of Lords","2023-10-26T10:55:27.953Z","To ask His Majesty's Government what is their estimation of the number of care-experienced young people in contact with the youth justice system.","false","2022/23","3","Biography information for The Lord Bishop of Derby",,"The Lord Bishop of Derby","House of Lords Tabled Parliamentary Question 2022/23 HL10520",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL10520","1","Ordinary"
"http://data.parliament.uk/resources/1664737","2023-10-30","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1664737/answer","54","Justice","Justice","Biography information for The Lord Bishop of Derby","2023-10-16","2023-10-16","2023-10-16T21:11:18.443Z","2023-10-26T10:56:26.533Z","Youth Justice: Social Services","2","true","HL10520","House of Lords","58","true","House of Lords","2023-10-26T10:55:27.953Z","To ask His Majesty's Government what is their estimation of the number of care-experienced young people in contact with the youth justice system.","false","2022/23","3","Biography information for The Lord Bishop of Derby",,"The Lord Bishop of Derby","House of Lords Tabled Parliamentary Question 2022/23 HL10520","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL10520","1","Ordinary"
