"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1064043","Department for Exiting the European Union ","false","2019-02-25","<p>The Department for Exiting the European Union is responsible for overseeing negotiations to leave the EU and establishing the future relationship between the UK and EU. To deliver the Department’s objectives DExEU works closely with the Cabinet Office and other departments.</p><p>Since the creation of the Department (a) 23 officials have been transferred out from DExEU to the Cabinet Office and (b) 52 officials have been transferred into DExEU (35 from the Cabinet Office and 17 from the FCO). These figures do not include staff who have joined or left the Department on individual loan agreements.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-02-25T11:58:04.383Z","http://data.parliament.uk/resources/1064043/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-02-19","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many officials in his Department have been transferred (a) out of and (b) into his Department from each Government Department since the creation of his Department.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","223241"
"http://data.parliament.uk/resources/1064046","Department for Exiting the European Union ","false","2019-02-25","<p>The Department for Exiting the European Union is responsible for overseeing negotiations to leave the EU and establishing the future relationship between the UK and EU. To deliver the Department’s objectives DExEU works closely with the Cabinet Office and other departments. 23 officials have been transferred from DExEU to the Cabinet Office since the creation of the department.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-02-25T11:59:44.127Z","http://data.parliament.uk/resources/1064046/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-02-19","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many official in his Department have been transferred to the Cabinet Office since the creation of his Department.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","223244"
"http://data.parliament.uk/resources/1064105","Department for Exiting the European Union ","false","2019-02-27","<p>Apprentices are and continue to be a valued part of DExEU’s workforce and contribute to the development of our pipeline of future talent for DExEU and the wider Civil Service.</p><p>The proportion of staff at DExEU employed as apprentices, as at 31 January, is 2%.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-02-27T10:04:11.207Z","http://data.parliament.uk/resources/1064105/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-02-19","Department for Exiting the European Union: Apprentices","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what proportion of staff in his Department are employed as apprentices.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","223516"
"http://data.parliament.uk/resources/1064122","Department for Exiting the European Union ","false","2019-02-25","<p>The provisions around laying treaties for 21 sitting days in section 20 of the Constitutional Reform and Governance Act relate to the treaty itself, and not to the domestic implementing legislation.</p><p>We will introduce the EU (Withdrawal Agreement) Bill as soon as possible once the final deal has been approved by Parliament. The Government is committed to doing everything it can to ensure that Parliament has the opportunity to scrutinise the Bill in the time available.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-02-25T09:17:33.877Z","http://data.parliament.uk/resources/1064122/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-02-19","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the oral contribution of 12 February 2019, Official Report, columns 745 and 746, for what reason his Department has not presented the revised legislation for leaving the EU, 21 days before the 29 March 2019.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","223538"
"http://data.parliament.uk/resources/1064132","Department for Exiting the European Union ","false","2019-02-25","<p>When we leave the EU, we will no longer have a right to nominate UK judges to the CJEU. The UK judges currently appointed to the CJEU will therefore depart from the court at the point at which the UK exits the EU.</p><p> </p>","Worcester","Mr Robin Walker","2019-02-25T16:07:46.637Z","http://data.parliament.uk/resources/1064132/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-02-19","Court of Justice of the European Union","1","House of Commons","To ask the Secretary of State for Exiting the European Union, on what date the United Kingdom will not have a judge on the European Court of Justice in the event of (a) the UK leaving the EU in line with the Withdrawal Agreement and (b) the UK leaving the EU without a deal.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","223557"
"http://data.parliament.uk/resources/1063538","Department for Exiting the European Union ","false","2019-03-13","<p>The UK and EU have agreed to consider a joint work stream to develop alternative arrangements, including the use of technology, to ensure the absence of a hard border, and this work will form an important strand of the next phase of negotiations. Our aim is to ensure that, even if the full future relationship is not in place by the end of the implementation period, the backstop is not needed, because we will have a set of alternative arrangements ready to go. We have secured a legally binding commitment that both sides will aim to replace the backstop with alternative arrangements by December 2020 - and that they do not need to replicate the backstop in any respect.</p><p>Last week, the Government published a Written Ministerial Statement noting that joint UK-EU work on alternative arrangements will be an important strand of the next phase of negotiations. In anticipation of this, and to ensure that the UK is ready to move at pace in the next phase, the Government is putting in place the UK’s arrangements to support this work, with a team drawing in all the relevant departments including DExEU, HMT, HMRC, BEIS, DEFRA, Home Office, and the NIO. This will report directly to the UK’s negotiating team.</p><p><strong> </strong></p>",,"Lord Callanan","2019-03-13T12:23:57.893Z","http://data.parliament.uk/resources/1063538/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-02-18","Borders: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 18 February (HL13276), what are the "facilitative arrangements and technologies" that will form part of the "alternative arrangements to replace the backstop" in the negotiations currently being undertaken with the EU.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL13776"
"http://data.parliament.uk/resources/1063540","Department for Exiting the European Union ","false","2019-03-13","<p>From the outset of the negotiations the Prime Minister has been clear that there should be no return to the borders of the past, and that maintaining an open, seamless border has been the cornerstone for the success of the Belfast (Good Friday) Agreement. That is why the December Joint Report made clear that the UK would avoid a hard border, including any physical infrastructure or related checks and controls.</p><p>Last week, the Government published a Written Ministerial Statement noting that joint UK-EU work on alternative arrangements will be an important strand of the next phase of negotiations. In anticipation of this, and to ensure that the UK is ready to move at pace in the next phase, the Government is putting in place the UK’s arrangements to support this work, with a team drawing in all the relevant departments including DExEU, HMT, HMRC, BEIS, DEFRA, Home Office, and the NIO. This will report directly to the UK’s negotiating team.</p><p> </p>",,"Lord Callanan","2019-03-13T12:24:29.68Z","http://data.parliament.uk/resources/1063540/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-02-18","Borders: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 13 February (HL13385), which characteristics beyond infrastructure in their view constitute a hard border between Northern Ireland and the Republic of Ireland.","false","Biography information for Lord Dobbs",,"Lord Dobbs","HL13778"
"http://data.parliament.uk/resources/1062055","Department for Exiting the European Union ","false","2019-02-25","<p>The UK’s EU membership is inextricably linked to its current membership of the EUI Convention. As a result of exiting the EU, the UK will no longer be an EU member state and so, in a no deal scenario, the UK’s membership of the European University Institute Convention (EUIC) will automatically cease on 29 March 2019. In a deal scenario, the UK’s membership of this Convention will continue for the duration of the implementation period.</p><p>The Government has repeatedly made clear that it values international exchange and collaboration in education and training as part of its vision for a Global Britain. The Political Declaration sets out that we will establish general principles, terms and conditions for UK participation in EU programmes in areas of shared interest, and wider dialogues to allow us to share best practice and act together in our mutual interest. On this basis, we will explore with the European University Institute options for future participation in its activities and we will work to ensure that UK students at the EUI will be able to complete their studies. Furthermore, UK universities will be able to continue to collaborate with the EUI in research projects even if the UK is no longer a member of the EUI Convention.</p><p> </p>","Worcester","Mr Robin Walker","2019-02-25T16:03:49.303Z","http://data.parliament.uk/resources/1062055/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-02-15","European University Institute","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what plans his Department has for the UK's continued involvement in the European University Institute.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","222022"
"http://data.parliament.uk/resources/1062056","Department for Exiting the European Union ","false","2019-02-25","<p>Leaving the EU with a deal remains the Government’s top priority.</p><p>The UK Government has repeatedly made clear that it values international exchange and collaboration in education and training as part of its vision for a global Britain.</p><p>The UK’s EU membership is inextricably linked to its current membership of the EUI Convention. As a result of exiting the EU, the UK will no longer be an EU member state and so, in a no deal scenario, the UK’s membership of the European University Institute (EUI) Convention will automatically cease on 29 March 2019. However, the UK will continue to be part of the EUIC in a deal scenario.</p><p>We will explore with the EUI options for future participation in its activities and we will work to ensure that UK students at the EUI will be able to complete their studies. Furthermore, UK universities will be able to continue to collaborate with the EUI in research projects even if the UK is no longer a member of the EUI Convention.</p><p> </p>","Worcester","Mr Robin Walker","2019-02-25T16:05:24.417Z","http://data.parliament.uk/resources/1062056/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-02-15","European University Institute: British Students Abroad","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the potential effect will be on students from the UK studying at the European University Institute of the UK leaving the EU without a deal.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","222023"
"http://data.parliament.uk/resources/1060668","Department for Exiting the European Union ","false","2019-02-21","<p>We stand ready to begin negotiations on the future relationship between the UK and the EU immediately after exit. The Withdrawal Agreement will ensure a transition to a smooth and orderly future relationship.</p><p>Both the UK and the EU are committed to ensuring that the necessary arrangements for our future partnership come into force by the end of 2020, as set out in the joint UK-EU Political Declaration of 22nd November 2018.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-02-21T13:36:39.593Z","http://data.parliament.uk/resources/1060668/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2019-02-14","UK Relations with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent estimate she has made of length of time required to negotiate a final status agreement with the EU.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","220739"
