"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1567734","Foreign, Commonwealth and Development Office","false","2023-01-24","<p>The 2023 presidential and legislative elections will be a significant test of Nigeria's democracy. We are supporting Nigeria to deliver free, fair and credible elections through our diplomatic engagement, technical advice, programmes and election observation. I [Minister Mitchell] have emphasised the importance of free, fair and safe elections in my recent engagements with Nigerian presidential candidates and the chairperson of the Nigerian electoral commission. The UK Government will continue to raise the importance of all political parties working together to ensure the success of these elections.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-01-24T17:22:02.323Z","http://data.parliament.uk/resources/1567734/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-17","Nigeria: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the political situation in Nigeria ahead of its presidential and legislative elections.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","125494"
"http://data.parliament.uk/resources/1551170","Foreign, Commonwealth and Development Office","false","2022-12-21","<p>Our High Commissioner to Nigeria and her staff regularly meet with a wide range of stakeholders to understand the political situation in Nigeria. We work closely with government and civil society partners to help promote peace, strengthen democracy and to provide strategic and programmatic support ahead of the elections in February 2023. Since 2019, we have provided over £2 million to Nigeria's Independent National Electoral Commission to enhance its capacity and processes to deliver free, fair and credible elections. I [Minister Mitchell] have also begun a series of meetings with Nigeria's presidential candidates to understand their priorities.</p>","Sutton Coldfield","Mr Andrew Mitchell","2022-12-21T16:03:07.187Z","http://data.parliament.uk/resources/1551170/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-12-13","Nigeria: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking to monitor (a) the political situation in Nigeria and (b) preparations for the general election in that country.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","109411"
"http://data.parliament.uk/resources/1483603","Foreign, Commonwealth and Development Office","false","2022-07-04","<p>The UK Government follows political developments in Nigeria closely and has regular engagement with the Nigerian Government, political parties, civil society and religious institutions to discuss a range of issues, including security, the economy, trade, the environment and human rights. Nigeria is currently preparing for the February 2023 general elections, in which Nigerians will elect a new President. Through diplomatic engagement, cooperation with international partners and programmatic work, we will support the Nigerian government to deliver a free, fair and credible electoral process that represents the will of the Nigerian people.</p>","Chelmsford","Vicky Ford","2022-07-04T15:43:40.687Z","http://data.parliament.uk/resources/1483603/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-27","Nigeria: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment she has made of the political situation in Nigeria.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","26003"
"http://data.parliament.uk/resources/1470440","Foreign, Commonwealth and Development Office","false","2022-06-28","<p>Rising insecurity in Nigeria, including reports that clergy and church workers have been abducted, is concerning. The UK Government is working with Nigeria to respond. At the first dialogue of our Security and Defence partnership in February, we agreed to work together to respond to security challenges including kidnaps. We are providing mentoring and capacity-building support to Nigerian Police Force units to improve their anti-kidnap capacity, to help reduce harm to victims, and to hold those responsible to account, in support of our shared objective of reducing kidnaps. The Minister for Africa, Latin America and the Caribbean, and our High Commissioner in Abuja, regularly raise insecurity in Nigeria in their meetings with the Nigerian authorities, and will continue to do so in future discussions.</p><p>Clergy and church workers deserve to work in safety, and all religious communities should be able to practice their faith without fear. The UK Government will continue to encourage the Nigerian Government to take urgent action to implement long-term solutions that address the root causes of violence, whilst also ensuring Freedom of Religion or Belief for all.</p>",,"Lord Ahmad of Wimbledon","2022-06-28T13:42:49.353Z","http://data.parliament.uk/resources/1470440/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-14","Nigeria: Politics and Government","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to discuss with the government of Nigeria the increased targeting of clergy and church workers following a series of abductions in June.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL932"
"http://data.parliament.uk/resources/1366178","Foreign, Commonwealth and Development Office","false","2021-11-11","<p>The Government is concerned by increasing insecurity in Nigeria, including in the South East, where there has been a rise in violence. British High Commission officials have made regular visits to the region to engage with state governors, local community leaders and civil society.</p><p>We regularly raise insecurity in Nigeria with the Nigerian Government. On 1 November I raised the issue of insecurity with Nigeria's Foreign Minister in the margins of the COP26 summit in Glasgow. The Prime Minister also discussed this with President Buhari in the margins of the Global Education Summit in July. We will continue to urge and support the Nigerian Government to take urgent action to implement long-term solutions that address the root causes of violence.</p>","Chelmsford","Vicky Ford","2021-11-11T16:20:30.893Z","http://data.parliament.uk/resources/1366178/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-04","Nigeria: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment she has made of the security situation in South East Nigeria.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","69697"
"http://data.parliament.uk/resources/1349151","Foreign, Commonwealth and Development Office","false","2021-09-06","<p>The UK Government follows political developments in Nigeria closely and has regular engagement with the Nigerian Government. The Prime Minister discussed a range of issues with President Buhari in the margins of the Global Education Summit in July. I [Minister Duddridge] visited Nigeria in April and held discussions with the Foreign Minister and the President's Chief of Staff. In particular, we are monitoring increasing insecurity and the ongoing work of the judicial panels of inquiry which were established to investigate allegations of police and military brutality following last October's #EndSARS protests. We are also urging the Nigerian Government to continue dialogue with Twitter to lift the Nigerian Government's recent ban on Twitter.</p><p>The UK Government is deeply concerned by the security situation in Nigeria where terrorism, intercommunal violence and criminality, including recent kidnappings of schoolchildren, are affecting communities. I [Minister Duddrdige] met the Nigerian Foreign Minister again in July, along with Nigeria's Minister of State Education, where we discussed insecurity and the impact it was having on education. We are committed to helping Nigeria tackle the terrorist threat and are providing humanitarian and stabilisation assistance to support communities in need. We are engaging with local actors who are working to find solutions to intercommunal violence.</p>","Rochford and Southend East","James Duddridge","2021-09-06T14:37:37.583Z","http://data.parliament.uk/resources/1349151/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-21","Nigeria: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of the (a) security and (b) political situation in Nigeria.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","37480"
"http://data.parliament.uk/resources/1310240","Foreign, Commonwealth and Development Office","false","2021-04-22","<p>We are deeply concerned by the security and humanitarian situation in North East Nigeria where terrorist groups, including Boko Haram and Islamic State West Africa, continue to conduct attacks on local communities. Recent attacks on Damasak in Borno State, in which civilians, humanitarian workers and facilities were targeted, have led to a worsening humanitarian situation, and the displacement of local residents and internally displaced people to Niger or other areas of North East Nigeria. The British High Commissioner in Abuja has publicly condemned the attacks. As the UK Government has repeatedly made clear, humanitarian workers should never be a target.</p><p>We are committed to helping Nigeria tackle the threat posed by the terrorist groups in North East Nigeria. We are providing significant humanitarian and stabilisation assistance to support affected communities, including those who have been displaced.</p>","Rochford and Southend East","James Duddridge","2021-04-22T16:40:10.957Z","http://data.parliament.uk/resources/1310240/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-19","Nigeria: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the security and humanitarian situation in north east Nigeria following recent attacks and the displacement of population in the Damasak area.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","183155"
"http://data.parliament.uk/resources/1281365","Foreign, Commonwealth and Development Office","false","2021-02-09","<p>As Africa's largest economy and most populous country, Nigeria's success matters to the UK and to the continent as a whole. We want to see Nigeria thrive, delivering jobs and opportunities for its people, and creating opportunities for British business to invest through reform. We were deeply concerned by violence during protests in Lagos and other major cities in Nigeria in October 2020, which tragically claimed lives. We remain concerned about security issues elsewhere, particularly the situation in the North East, where terrorist groups including Boko Haram and Islamic State West Africa continue to conduct attacks, causing immense suffering to all communities. The FCDO also remains committed to supporting the democratic process in Nigeria, and continue to stress the importance of free and fair elections ahead of the 2023 presidential race.</p>",,"Lord Ahmad of Wimbledon","2021-02-09T15:27:11.007Z","http://data.parliament.uk/resources/1281365/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-27","Nigeria: Politics and Government","2","House of Lords","To ask Her Majesty's Government what is their most recent assessment of the (1) economic situation, and (2) political situation, in Nigeria.","false","Biography information for Baroness Kennedy of Cradley",,"Baroness Kennedy of Cradley","HL12658"
"http://data.parliament.uk/resources/1275311","Foreign, Commonwealth and Development Office","false","2021-01-19","<p>We are concerned by reports of continuing intimidation of the Catholic Bishop of Sokoto, and the detention of journalist and opposition leader Omoyele Sowore. The Government makes clear to the Nigerian authorities at the highest levels the importance of recognising and respecting citizens' rights to peaceful protest. We continue to push the Nigerian police to uphold human rights and Nigeria's rule of law in all operations, investigate any incidents of brutality, and hold those responsible to account. The British High Commissioner raises our concerns about intimidation of civil society groups and peaceful activists when she meets with the Government of Nigeria.</p>","Rochford and Southend East","James Duddridge","2021-01-19T13:23:37.527Z","http://data.parliament.uk/resources/1275311/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-11","Nigeria: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has made representations to his counterpart in Nigeria on the continuing intimidation of (a) the Catholic Bishop of Sokoto Matthew Kukah who is falsely accused of insulting Islam, (b) former presidential candidate Omoyele Sowore who was assaulted, detained and faces excessive charges and (c) other civil society actors expressing legitimate dissent.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","135984"
"http://data.parliament.uk/resources/1259432","Foreign, Commonwealth and Development Office","false","2020-12-16","<p>The UK has provided technical expertise to Nigeria's Independent National Electoral Commission. More broadly, between 2014 and 2022, the UK has committed to provide £57.4m of funding through the &quot;Deepening Democracy in Nigeria&quot; programme to improve voter participation, participatory governance and management of the electoral process. During the 2019 elections, we also deployed 60 staff from the British High Commission to 15 states to observe the presidential elections, and 37 staff observed the gubernatorial elections in 11 states.</p><p>Our High Commission works closely with civil society organisations in Nigeria on a range of priorities. On elections, for example, we have contributed to building civil society networks through the 'Civil Society Situation Room', a coalition of over 70 civil society organisation which monitors state and federal elections, and advocates for free, fair and transparent electoral processes. We have successfully worked with the Situation Room to promote the use of technology for voter education and strengthen domestic observation and oversight of elections.</p>","Rochford and Southend East","James Duddridge","2020-12-16T09:48:51.973Z","http://data.parliament.uk/resources/1259432/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-08","Nigeria: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking to support the (a) independence of the electoral commission in Nigeria and (b) strengthening of civil society in that country.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","126873"
