"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148442","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Gardiner of Kimble","2019-10-08T16:48:47.837Z","http://data.parliament.uk/resources/1148442/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-07","Chemicals: Regulation","2","House of Lords","To ask Her Majesty's Government what procedures they have established for companies to apply for UK REACH certification of compliance in the event of the UK exiting the EU.","false","Biography information for Lord Oates",,"Lord Oates","HL18045"
"http://data.parliament.uk/resources/1148443","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Gardiner of Kimble","2019-10-08T16:48:41.257Z","http://data.parliament.uk/resources/1148443/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-07","Chemicals: Regulation","2","House of Lords","To ask Her Majesty's Government what plans they have to publish the procedures for companies to obtain UK REACH certification of compliance.","false","Biography information for Lord Oates",,"Lord Oates","HL18046"
"http://data.parliament.uk/resources/1148326","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Taunton Deane","Rebecca Pow","2019-10-08T15:32:55.167Z","http://data.parliament.uk/resources/1148326/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-04","Plastics: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is  taking to reduce plastic waste in fast food outlets.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","294742"
"http://data.parliament.uk/resources/1148336","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p><em>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</em></p>","Taunton Deane","Rebecca Pow","2019-10-08T16:18:36.473Z","http://data.parliament.uk/resources/1148336/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-04","Sewage: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential financial effect of changes to septic tank regulations due to come into force on 1 January 2020 on property owners.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","294751"
"http://data.parliament.uk/resources/1148337","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p><em>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</em></p>","Taunton Deane","Rebecca Pow","2019-10-08T16:16:48.91Z","http://data.parliament.uk/resources/1148337/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-04","Sewage: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government plans to compensate property owners with septic tanks for the expense of (a) upgrading and (b) replacing existing tanks in order to make those tanks compliant by 1 January 2020.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","294752"
"http://data.parliament.uk/resources/1148375","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p><em>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</em></p>","Camborne and Redruth","George Eustice","2019-10-08T15:55:54.707Z","http://data.parliament.uk/resources/1148375/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-04","Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps she has taken to expand the size of the Blue Belt.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","294712"
"http://data.parliament.uk/resources/1148379","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p><em>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</em></p>","Taunton Deane","Rebecca Pow","2019-10-08T16:13:48.21Z","http://data.parliament.uk/resources/1148379/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-04","Climate Change: Curriculum","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions she has had with the Secretary of State for Education on the role of schools in promoting knowledge of the effect of human behaviour on climate change.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","294702"
"http://data.parliament.uk/resources/1148386","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Richmond Park","Zac Goldsmith","2019-10-08T15:26:01.83Z","http://data.parliament.uk/resources/1148386/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-04","Animals: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many and what proportion of UK (a) mammals and (b) birds at risk of extinction.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","294673"
"http://data.parliament.uk/resources/1148392","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Richmond Park","Zac Goldsmith","2019-10-08T15:31:44.217Z","http://data.parliament.uk/resources/1148392/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-04","Nature Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to protect UK wildlife from extinction.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","294674"
"http://data.parliament.uk/resources/1148398","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Richmond Park","Zac Goldsmith","2019-10-08T16:21:46.893Z","http://data.parliament.uk/resources/1148398/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-04","Trees: Urban Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has plans to develop a national plan for inner city trees.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","294686"
