"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716435","Department of Health and Social Care","false","2024-05-20","<p>The Secretary of State for Health and Social Care has not had any discussions with National Health Service trusts about hospital car parking fees.</p><p>We have delivered on our commitment to providing free hospital car parking for those in greatest need, including NHS staff working overnight.</p><p>All Trusts should follow the NHS Car Parking guidance, which is clear that where hospital car parking charges are in force they should be reasonable and not significantly more than other hospitals in the local area.</p>","Pendle","Andrew Stephenson",,"2024-05-20T08:52:08.397Z","http://data.parliament.uk/resources/1716435/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-08","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health and Social Care, when she last held discussions with NHS trusts on hospital car parking fees.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","25145"
"http://data.parliament.uk/resources/1716194","Department of Health and Social Care","false","2024-05-14","<p>The Government has no plans to abolish hospital car parking charges. We have delivered on our commitment of providing free hospital car parking for those in greatest need, including National Health Service staff working overnight. The NHS Car Parking guidance is clear that where hospital car parking charges are in force, they should be reasonable and not significantly more than other hospitals in the local area.</p>","Pendle","Andrew Stephenson",,"2024-05-14T16:58:33.507Z","http://data.parliament.uk/resources/1716194/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-07","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make it her policy to abolish hospital car parking fees.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","25083"
"http://data.parliament.uk/resources/1700607","Department of Health and Social Care","false","2024-04-17","<p>Disabled blue badge holders are entitled to free hospital car parking in line with the Government’s commitment to provide free hospital car parking for those with the greatest need. Disabled patients and visitors receive free parking for the duration of their attendance at, or visit to, the hospital. Disabled employees receive free parking while at the hospital, for purposes relating to their employment.</p><p>National Health Service organisations decide locally on the provision and type of car parking spaces, in line with the policy set out by the Department, which is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/nhs-patient-visitor-and-staff-car-parking-principles/nhs-patient-visitor-and-staff-car-parking-principles" target="_blank">https://www.gov.uk/government/publications/nhs-patient-visitor-and-staff-car-parking-principles/nhs-patient-visitor-and-staff-car-parking-principles</a></p>","Pendle","Andrew Stephenson",,"2024-04-17T13:32:18.503Z","http://data.parliament.uk/resources/1700607/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-12","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the adequacy of the number of parking spaces designated for disabled people at NHS hospitals.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","21492"
"http://data.parliament.uk/resources/1684110","Department of Health and Social Care","false","2024-01-30","<p>Free National Health Service carparking for those with the greatest need has already been delivered. The Government committed in 2019 to provide free hospital car parking for in-need groups, including disabled people, parents of children staying overnight, frequent outpatient attenders and NHS staff working overnight. As of October 2022, all trusts that charge for car parking have fully implemented this commitment. This is the first time that free hospital car parking in England has been made available to those who need it the most.</p>","Pendle","Andrew Stephenson",,"2024-01-30T16:12:38.367Z","http://data.parliament.uk/resources/1684110/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-22","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health and Social Care, what her planned timetable is to ensure free NHS car parking for those with greatest need.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","10818"
"http://data.parliament.uk/resources/1672822","Department of Health and Social Care","false","2023-12-05","<p>The NHS Car Parking Guidance is clear that charges, where they exist, should be reasonable for the area.</p><p>The Government has delivered on its commitment to ensure that free car parking is provided for those with greatest need. To begin with, the guidance includes disabled people who are holders of a valid Blue Badge attending hospital as a patient or visitor or otherwise employed by the hospital trust. Disabled patients and visitors receive free parking for the duration of their attendance at, or visit to, the hospital. Disabled employees receive free parking while at the hospital for purposes relating to their employment.</p><p>It also includes frequent outpatient attenders where parking will be provided free to all outpatients who attend hospital for an appointment at least three times within a month and for an overall period of at least three months. A ‘month’ is defined as a period of 30 days.</p><p>Additionally, it encompasses the parents of sick children staying overnight. The parent of a child in hospital overnight is a parent or guardian of a child or young person, under 18 years old, who is admitted as an inpatient at hospital overnight. They receive free parking between the hours of 7.30pm and 8.00am while visiting the child. This would apply to a maximum of two vehicles.</p><p>Lastly, the policy also caters for staff working night shifts who are members of staff with a shift starting after 7.30pm and ending before 8.00am. They receive free parking for the duration of their shift.</p><p>All National Health Service trusts that charge for hospital car parking have implemented this policy.</p>","Pendle","Andrew Stephenson",,"2023-12-05T16:53:49.813Z","http://data.parliament.uk/resources/1672822/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-24","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help ensure that NHS hospital car parking charges are proportionate.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","3598"
"http://data.parliament.uk/resources/1641128","Department of Health and Social Care","false","2023-06-13","<p>National Health Service staff working overnight already benefit from free hospital car parking as part of the Government's manifesto commitment to provide free parking for in-need groups. There are no plans to extend that to NHS staff parking at other times. During the COVID-19 pandemic we provided free hospital car parking for all NHS staff, however there was significantly less pressure on limited carparking capacity during that time.</p>","Colchester","Will Quince",,"2023-06-13T11:00:15.83Z","http://data.parliament.uk/resources/1641128/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-06-02","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of removing hospital car parking charges for all NHS employees employed in front-line patient care.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","187066"
"http://data.parliament.uk/resources/1589055","Department of Health and Social Care","false","2023-03-02","<p>There are no plans to make an assessment. Through the Government’s manifesto commitment, all trusts that charge for hospital car parking now provide free parking to in-need groups, which include National Health Service staff working overnight, frequent outpatient attenders, disabled people and parents of children staying overnight in hospital.</p>","Colchester","Will Quince","152288","2023-03-02T16:52:36.137Z","http://data.parliament.uk/resources/1589055/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-02-24","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential financial impact of hospital parking charges on patients who frequently attend hospital appointments.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","152287"
"http://data.parliament.uk/resources/1589056","Department of Health and Social Care","false","2023-03-02","<p>There are no plans to make an assessment. Through the Government’s manifesto commitment, all trusts that charge for hospital car parking now provide free parking to in-need groups, which include National Health Service staff working overnight, frequent outpatient attenders, disabled people and parents of children staying overnight in hospital.</p>","Colchester","Will Quince","152287","2023-03-02T16:52:36.183Z","http://data.parliament.uk/resources/1589056/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-02-24","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential financial impact of hospital parking charges on NHS staff.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","152288"
"http://data.parliament.uk/resources/1472919","Department of Health and Social Care","false","2022-06-30","<p>We have no plans to do so. Free parking in hospital car parks for all National Health Service staff was temporarily introduced for the duration of the pandemic and this measure ended from 31 March 2022.  However, free hospital car parking continues to be available for those in greatest need in 98% of NHS trusts which charge for car parking, including disabled people or blue badge holders; those attending frequent outpatient appointments; parents of sick children staying overnight; and staff working nightshifts.</p>","Charnwood","Edward Argar",,"2022-06-30T12:16:47.44Z","http://data.parliament.uk/resources/1472919/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-06-23","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will permanently exempt NHS staff from hospital car parking charges.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","23714"
"http://data.parliament.uk/resources/1465484","Department of Health and Social Care","false","2022-05-27","<p>No assessment has been made. Free parking in hospital car parks for National Health Service staff was temporarily introduced for the duration the pandemic. This measure ended from 1 April 2022. However, 97% of NHS trusts which charge for car parking have implemented free parking for those in greatest need, including NHS staff working overnight.</p><p><strong> </strong></p>","Charnwood","Edward Argar",,"2022-05-27T09:10:04.443Z","http://data.parliament.uk/resources/1465484/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-05-24","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential impact of the reintroduction of hospital car parking charges on NHS staff who have no other means of getting to work; and if he will take steps to permanently exempt hospital car parking charges for NHS staff.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","8135"
