"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1696317","Treasury","false","2024-03-22","<p>The Office of Financial Sanctions Implementation (OFSI) is the authority responsible for implementing and enforcing the UK’s financial sanctions on behalf of HM Treasury.</p><p> </p><p>On 14 December 2023, the UK announced a new sanctions regime that gives the UK extensive new powers to disrupt and deter Iran’s hostile activities in the UK and around the world. This has been developed to respond to unprecedented threats from the Iranian regime, including efforts to undermine peace and security across the Middle East and plots to kill individuals on UK soil. Overall, the UK has designated over 400 Iranian individuals and entities including in relation to Iran’s destabilising regional activity, human rights abuses, and nuclear proliferation.</p><p> </p><p>OFSI assesses every instance of reported non-compliance and will act in all cases where we conclude a breach has occurred. OFSI does not comment on specific cases.</p><p> </p><p>Non-compliance with UK sanctions is a serious offence and punishable through disclosures, large financial penalties, or criminal prosecution. Departments from across HMG including FCDO, HMT, OFSI, HMRC, HO, and the NCA, are working together, and with UK companies, to ensure that sanctions are enforced.</p>","Hitchin and Harpenden","Bim Afolami","18629 ; 18630","2024-03-22T11:18:15.037Z","http://data.parliament.uk/resources/1696317/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-14","Iran: Sanctions","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he plans to take to hold to account UK-based (a) entities and (b) people continuing to deal with the (i) Iranian Government and (ii) IRGC in breach of UK sanctions.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Sir Iain Duncan Smith","18631"
"http://data.parliament.uk/resources/1696318","Home Office","false","2024-03-22","<p>We do not routinely comment on operational matters or specific threats. However, we take the protection of individuals’ rights, freedoms and safety in the UK very seriously. We continually assess potential threats in the UK and use all tools at our disposal to protect the UK and our interests from any Iran-linked threats.</p><p>UK businesses – including banks – are expected to perform due diligence checks on all of their customers and clients to ensure compliance with all UK sanctions regulations.</p><p>The UK is committed to ensuring that our sanctions are robustly enforced, potential breaches are assessed, and appropriate action is taken where a breach is identified. Non-compliance with UK sanctions is a serious offence and punishable through disclosures, financial penalties, or criminal prosecution. Departments from across HMG – including FCDO, HMT, OFSI, HMRC, HO, and the NCA – are working together, and with UK companies, to ensure that sanctions are enforced.</p>","Tonbridge and Malling","Tom Tugendhat",,"2024-03-22T11:36:35.487Z","http://data.parliament.uk/resources/1696318/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-03-14","Iran: Sanctions","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department plans to take to tackle hostile activities by the Iranian regime in the UK, in the context of recent reports of (a) threats to British journalists and human rights defenders by the Islamic Revolutionary Guard Corps and (b) the use UK-based banks to procure funds in breach of UK sanctions.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Sir Iain Duncan Smith","18632"
"http://data.parliament.uk/resources/1661831","Foreign, Commonwealth and Development Office","false","2023-10-17","<p>On 14 September the UK announced, alongside our French and German partners, that we would maintain UN and UK/EU sanctions on individuals and entities involved in Iran's nuclear programme, as well as UK/EU trade embargoes on arms, missiles and nuclear goods and technology, beyond 18 October 2023. This action is a proportionate and legitimate response to Iran's consistent non-compliance with its Joint Comprehensive Plan of Action (JCPoA) commitments since 2019. It sends a clear message to Iran that it will be held to account for its nuclear advances, which have no civilian justification.</p>","Macclesfield","David Rutley",,"2023-10-17T15:53:14.71Z","http://data.parliament.uk/resources/1661831/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-19","Iran: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to UN Security Council Resolution 2231, what assessment his Department has made of the potential merits of maintaining sanctions on Iran beyond the expiry date on 18 October 2023.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","200384"
"http://data.parliament.uk/resources/1639810","Foreign, Commonwealth and Development Office","false","2023-06-01","<p>The UK Government condemns Iran's financial support to militant and proscribed groups, including Hizballah which compromises the region's security and escalates already high tensions, with consequences for the international community. In 2019, the UK made its position clear by proscribing Hizballah in its entirety and put an asset freeze in place due to Hizballah's terrorist activity. We support the enforcement of UN prohibitions on Iranian weapons proliferation to non-state actors, including to Hizballah (UNSCR 1701). Our assessment remains that a sovereign Lebanon with strong institutions is the best way to tackle Hizballah's influence in Lebanon.</p>","Macclesfield","David Rutley",,"2023-06-01T15:18:45.933Z","http://data.parliament.uk/resources/1639810/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-23","Iran: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what sanctions are imposed on Iran for their financing of Hezbollah.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","186340"
"http://data.parliament.uk/resources/1567506","Foreign, Commonwealth and Development Office","false","2023-01-25","<p>The UK has designated over 300 Iranian individuals and entities in relation to their roles in human rights violations, weapons proliferation, destabilising activity in the region and terrorism. On 23 January we announced sanctions on the deputy Prosecutor General and six other individuals and entities responsible for the regime's violent crackdown on protestors; this brings to 50 the number of new designations since October 2022 under the UK's Iran Human Rights regime. It is longstanding practice not to speculate on future sanctions designations, but we keep our designations list under constant review and will continue to work with partners to ensure the Iranian regime is held to account for its appalling actions.</p>","Macclesfield","David Rutley",,"2023-01-25T17:30:56.453Z","http://data.parliament.uk/resources/1567506/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-17","Iran: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will take steps to extend sanctions against Iranian government (a) officials and (b) agencies.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","125293"
"http://data.parliament.uk/resources/1566614","Foreign, Commonwealth and Development Office","false","2023-01-26","<p>The UK has designated over 300 Iranian individuals and entities including in relation to their roles in human rights abuses, weapons proliferation and terrorism. This includes over 40 new designations under the UK's Iran Human Rights regime since October 2022, on political, security and judiciary figures responsible for the regime's violent crackdown on protestors. It is longstanding practice not to speculate on future sanctions designations, nor would we comment on potential expulsions. The UK's position is clear: through our words and actions, we will hold the Iranian authorities to account for their callous disregard for their citizens' lives.</p>",,"Lord Ahmad of Wimbledon","HL4730","2023-01-26T16:02:41.027Z","http://data.parliament.uk/resources/1566614/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-12","Iran: Sanctions","2","House of Lords","To ask His Majesty's Government what plans they have to impose further sanctions, including to their families, on those Iranian individuals sanctioned on (1) 10 October 2022, (2) 14 November 2022, and (3) 9 December 2022.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL4729"
"http://data.parliament.uk/resources/1566615","Foreign, Commonwealth and Development Office","false","2023-01-26","<p>The UK has designated over 300 Iranian individuals and entities including in relation to their roles in human rights abuses, weapons proliferation and terrorism. This includes over 40 new designations under the UK's Iran Human Rights regime since October 2022, on political, security and judiciary figures responsible for the regime's violent crackdown on protestors. It is longstanding practice not to speculate on future sanctions designations, nor would we comment on potential expulsions. The UK's position is clear: through our words and actions, we will hold the Iranian authorities to account for their callous disregard for their citizens' lives.</p>",,"Lord Ahmad of Wimbledon","HL4729","2023-01-26T16:02:41.077Z","http://data.parliament.uk/resources/1566615/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-12","Iran: Sanctions","2","House of Lords","To ask His Majesty's Government whether they have any plans to expel Iran’s most senior diplomat in the UK, the Chargé d’Affaires.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL4730"
"http://data.parliament.uk/resources/1566616","Foreign, Commonwealth and Development Office","false","2023-01-26","<p>In recent months we have designated 2 entities and 6 individuals involved in supplying kamikaze drones for Russia to use in Ukraine. These add to the over 300 UK designations of Iranian individuals and entities for their role in weapons proliferation, human rights abuses and terrorism, which include those involved in Iran's drone programme. The UK will continue to hold Iran to account, but the Government does not speculate on specific future sanctions, as to do so could reduce their impact.</p>",,"Lord Ahmad of Wimbledon",,"2023-01-26T15:41:07.577Z","http://data.parliament.uk/resources/1566616/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-12","Iran: Sanctions","2","House of Lords","To ask His Majesty's Government whether they plan to increase sanctions on the government of Iran to reflect that government’s support of Russia’s invasion of Ukraine through the supply of weapons.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL4731"
"http://data.parliament.uk/resources/1543299","Foreign, Commonwealth and Development Office","false","2022-12-01","<p>The UK is committed to challenging the Iranian regime's violent response to recent protests. On 14 November, the UK sanctioned 24 individuals for violations of human rights in the repression of protests. This was on top of the sanctions of 10 October against the so-called 'morality police' and seven security officials. The UK is also working with international partners to hold Iran to account for its violent response to the protests. This includes through the full range of multilateral fora, including the Special Session of the UN Human Rights Council, the UN Security Council, G7 and the UN General Assembly Third Committee.</p>","Macclesfield","David Rutley",,"2022-12-01T17:43:55.097Z","http://data.parliament.uk/resources/1543299/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-17","Iran: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his Department plans to take further steps to (a) condemn and (b) sanction Iranian regime officials.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","89801"
"http://data.parliament.uk/resources/1542298","Foreign, Commonwealth and Development Office","false","2022-11-30","<p>Iran's supply of weapons, including unmanned aerial vehicles, to state and non-state actors continues to pose a serious threat to international security. Iran's provision of weapons and military support to the Houthis is in clear breach of UN Security Council Resolution (UNSCR) 2216 and the supply of drones to Russia is in violation on UNSCR 2231. Reporting suggests that Iran was behind a recent UAV attack on Israeli-owned MV Pacific Zircon. We will work with partners to ensure that those responsible are held to account.</p><p>The UK has sanctioned over 300 Iranian individuals and entities for their role in weapons proliferation, human rights abuses, and terrorism, including the Islamic Revolutionary Guard Corps (IRGC) in its entirety. On 20 October, the Government issued new sanctions targeting Iranian individuals and businesses responsible for supplying Russia with drones. We urge Iran to uphold their obligations under international law and cease illegal activity which is escalating the conflict in Ukraine and threatening civilian lives.</p>","Macclesfield","David Rutley",,"2022-11-30T17:37:06.53Z","http://data.parliament.uk/resources/1542298/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-15","Iran: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment his Department has made of the potential merits of additional sanctions against Iran to help prevent manufacture and supply of drones used for attacks against (a) Ukraine, (b) Israel and (c) Saudi Arabia.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","87726"
