"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123826","Department of Health and Social Care","false","2019-05-09","<p>Influenza vaccination is offered to those at higher risk from flu, including older people, pregnant women, and those with certain underlying medical conditions. Based on advice from the Joint Committee on Vaccination and Immunisation, the range of recommended flu vaccines for different patient groups has been extended for 2019/20 and these should provide better protection.</p><p>Since 2013/14, the flu vaccination to children has been introduced in a phased roll-out. This programme provides protection to the children themselves and reduces flu transmission. In 2019/20 the programme will be extended to Year 6 school children, so for the first time in England all primary school aged children will be offered vaccination, as well as two and three year olds.</p><p>Vaccination is also recommended for frontline health and social care workers to reduce transmission of flu to those they care for.</p>","South Ribble","Seema Kennedy",,"2019-05-09T15:56:06.463Z","http://data.parliament.uk/resources/1123826/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-30","Influenza","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to reduce the number of people contracting the winter flu virus.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","249289"
"http://data.parliament.uk/resources/1123827","Department of Health and Social Care","false","2019-05-09","<p>National Institute for Health and Care Excellence (NICE) requirements for breast cancer follow-up include annual mammography to all people with breast cancer until they enter the NHS Breast Screening Programme in England. People diagnosed with breast cancer who are already eligible for screening should have annual mammography for five years.</p><p>NICE requirements also include clinical follow-up for people who have had treatment for breast cancer, which is a written care plan that is agreed with a healthcare professional. These care plans should include details of surveillance mammography and signs and symptoms to look out for and to seek advice on.</p><p> </p>","South Ribble","Seema Kennedy",,"2019-05-09T15:57:17.97Z","http://data.parliament.uk/resources/1123827/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-30","Breast Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure the provision of annual check-ups for women with a history of breast cancer.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","249290"
"http://data.parliament.uk/resources/1123828","Ministry of Justice","false","2019-05-08","<p>The Department for Education publishes data on prison education participation and completion rates. Details for the academic years 2010-11 to 2017-18 can be found at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/761349/201718_Nov_MAIN_OLASS_Particpation_FINALv1.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/761349/201718_Nov_MAIN_OLASS_Particpation_FINALv1.xlsx</a></p><p>This data is published using total numbers, not by proportion of the population which would be disproportionate costs for us to calculate. We do not hold data centrally for unaccredited learning.</p>","Charnwood","Edward Argar","249292","2019-05-08T15:47:07.963Z","http://data.parliament.uk/resources/1123828/answer","Biography information for Edward Argar","54","Justice","Justice","2019-04-30","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 5 March 2019 to Question 225506 on Prisons: Education, what proportion of the prison population was engaged in offender learning and skills in prisons in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","249291"
"http://data.parliament.uk/resources/1123829","Ministry of Justice","false","2019-05-08","<p>The Department for Education publishes data on prison education participation and completion rates. Details for the academic years 2010-11 to 2017-18 can be found at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/761349/201718_Nov_MAIN_OLASS_Particpation_FINALv1.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/761349/201718_Nov_MAIN_OLASS_Particpation_FINALv1.xlsx</a></p><p>This data is published using total numbers, not by proportion of the population which would be disproportionate costs for us to calculate. We do not hold data centrally for unaccredited learning.</p>","Charnwood","Edward Argar","249291","2019-05-08T15:47:08.013Z","http://data.parliament.uk/resources/1123829/answer","Biography information for Edward Argar","54","Justice","Justice","2019-04-30","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 5 March 2019 to Question 225506 on Prisons: Education, how many offenders were engaged in learning that falls outside of core prison education provision in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","249292"
"http://data.parliament.uk/resources/1123832","Department of Health and Social Care","false","2019-05-09","<p>Where structured diabetes educational programmes are offered from, or delivered in, general practice (GP), the capability to encode this activity is available in all of the GP principal systems, and this coded data contributes to the National Diabetes audit. While there are currently no systems in place for external providers of diabetes educational services to upload this data to GP systems or any national repository, this type of capability will in future be developed into the GP patient record through interface work which is currently in development.</p>","South Ribble","Seema Kennedy",,"2019-05-09T16:00:52.043Z","http://data.parliament.uk/resources/1123832/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-30","Diabetes: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps are being taken to make it easier to ensure that providers of diabetes structured education services are able to (a) upload data and (b) integrate information with NHS systems.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","249295"
"http://data.parliament.uk/resources/1123833","Department of Health and Social Care","false","2019-05-09","<p>The information requested is not centrally held.</p>","South Ribble","Seema Kennedy",,"2019-05-09T16:02:08.26Z","http://data.parliament.uk/resources/1123833/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-30","Diabetes: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the modules are in diabetes structured education courses for patients; and what proportion of patients have (a) enrolled and (b) completed those modules in each year since 2009-10.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","249296"
"http://data.parliament.uk/resources/1123834","Department for Work and Pensions","false","2019-05-08","<p>Silicosis, along with coal workers pneumoconiosis and asbestosis are the most common forms of pneumoconiosis which is a prescribed disease within the Industrial Injuries Disablement Benefit (IIDB) scheme. Pneumoconiosis cases not specifically identified as asbestosis or coal workers’ pneumoconiosis are mainly silicosis and the annual numbers of such cases newly assessed for IIDB over the last ten years are shown in the table below. Of these annual cases, those associated with the construction industry are also shown.</p><p> </p><p>The number of silicosis cases within the IIDB scheme is likely to be lower than the true incidence of this disease. This is because IIDB does not compensate anyone who is self-employed, and not all affected individuals apply to the scheme.</p><p> </p><p><strong>Annual new cases of pneumoconiosis not recorded as asbestosis or coal workers’ pneumoconiosis assessed for IIDB, 2008-2017</strong></p><p> </p><table><tbody><tr><td><p><strong>-</strong></p></td><td><p><strong>2008</strong></p></td><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>All cases</strong></p></td><td><p>85</p></td><td><p>80</p></td><td><p>60</p></td><td><p>50</p></td><td><p>40</p></td><td><p>45</p></td><td><p>55</p></td><td><p>25</p></td><td><p>30</p></td><td><p>30</p></td><td><p>500</p></td></tr><tr><td><p><strong>Cases associated with construction</strong></p></td><td><p>20</p></td><td><p>20</p></td><td><p>15</p></td><td><p>10</p></td><td><p>5</p></td><td><p>10</p></td><td><p>20</p></td><td><p>10</p></td><td><p>10</p></td><td><p>10</p></td><td><p>130</p></td></tr></tbody></table><table><tbody><tr><td><p>Note: values have been rounded to the nearest 5 to meet disclosure rules.</p></td></tr></tbody></table><p> </p><p> </p>","North Swindon","Justin Tomlinson",,"2019-05-08T13:27:43.2Z","http://data.parliament.uk/resources/1123834/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-30","Construction: Silicosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information her Department holds on trends in the number of people with Silicosis in the construction industry.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","249297"
"http://data.parliament.uk/resources/1123835","Ministry of Housing, Communities and Local Government","false","2019-05-09","<p>The revised National Planning Policy Framework, published in July 2018, strengthened policy to set a clear expectation that authorities identify the size, type and tenure of homes needed for different groups, including older people. It also expects them to assess the types of specialist housing needed for older people, and reflect this in their planning policies. The specific types of housing that this can include is not prescribed.</p><p>We will publish new planning guidance shortly that will provide advice to authorities about implementing this policy, in accordance with the Neighbourhood Planning Act commitment. We have undertaken extensive engagement on this, including discussions with a range of local authorities, charities and house builder representatives.</p><p> </p>","North West Hampshire","Kit Malthouse","249299 ; 249300 ; 249303","2019-05-09T13:20:38.767Z","http://data.parliament.uk/resources/1123835/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-30","Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to issue guidance to local authorities on the provision of specialist housing for older people in relation to the Neighbourhood Planning Act 2017.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","249298"
"http://data.parliament.uk/resources/1123836","Ministry of Housing, Communities and Local Government","false","2019-05-09","<p>The revised National Planning Policy Framework, published in July 2018, strengthened policy to set a clear expectation that authorities identify the size, type and tenure of homes needed for different groups, including older people. It also expects them to assess the types of specialist housing needed for older people, and reflect this in their planning policies. The specific types of housing that this can include is not prescribed.</p><p>We will publish new planning guidance shortly that will provide advice to authorities about implementing this policy, in accordance with the Neighbourhood Planning Act commitment. We have undertaken extensive engagement on this, including discussions with a range of local authorities, charities and house builder representatives.</p><p> </p>","North West Hampshire","Kit Malthouse","249298 ; 249300 ; 249303","2019-05-09T13:20:38.813Z","http://data.parliament.uk/resources/1123836/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-30","Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions he has had with providers of specialist housing for older people on the provision of that housing in relation to the provisions of the Neighbourhood Planning Act 2017.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","249299"
"http://data.parliament.uk/resources/1123837","Ministry of Housing, Communities and Local Government","false","2019-05-09","<p>The revised National Planning Policy Framework, published in July 2018, strengthened policy to set a clear expectation that authorities identify the size, type and tenure of homes needed for different groups, including older people. It also expects them to assess the types of specialist housing needed for older people, and reflect this in their planning policies. The specific types of housing that this can include is not prescribed.</p><p>We will publish new planning guidance shortly that will provide advice to authorities about implementing this policy, in accordance with the Neighbourhood Planning Act commitment. We have undertaken extensive engagement on this, including discussions with a range of local authorities, charities and house builder representatives.</p><p> </p>","North West Hampshire","Kit Malthouse","249298 ; 249299 ; 249303","2019-05-09T13:20:38.86Z","http://data.parliament.uk/resources/1123837/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-30","Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, which forms of housing are within the scope of the definition of specialist housing for older people under the Neighbourhood Planning Act 2017.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","249300"
