"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/993814","Foreign and Commonwealth Office","false","2018-11-02","<p>The UK enjoys a close relationship with the Government of Bahrain which allows us to speak honestly about a range of issues, including human rights. Where we have concerns on specific issues we raise these with the Bahraini authorities through various channels, including the bi-annual UK-Bahrain Joint Working Group co-chaired by the Minister for the Middle East and his Bahraini opposite number. The last of which was held on 19 July 2018.</p><p>The British High Commissioner met the Minister of Interior of Cameroon on 25 July 2018 and discussed human rights in Cameroon.</p><p>The Minister for Africa raised human rights in Eritrea with the Eritrean Foreign Minister Osman Saleh Mohammed when they met in New York on 25 September 2018.</p><p>The Minister for Asia and the Pacific raised concerns about the human rights situation in the Philippines with the Philippines Government during his trip to Manila on 16-17 August 2018.</p>","Lord Ahmad of Wimbledon","2018-11-02T13:21:35.463Z","http://data.parliament.uk/resources/993814/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/993814/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-23","Human Rights","2","House of Lords","To ask Her Majesty's Government when they last discussed human rights violations in (1) Bahrain; (2) Cameroon; (3) Eritrea; and (4) the Philippines with the respective governments of those countries.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL10947"
"http://data.parliament.uk/resources/989339","Ministry of Defence","false","2018-10-30","<p>The Ministry of Defence does not hold the information requested centrally. However export figures to the Middle East region are published annually. These figures can be found on the Government website.</p><p>https://www.gov.uk/government/statistics/defence-and-security-exports-for-2017</p>","Earl Howe","2018-10-30T15:18:32.28Z","http://data.parliament.uk/resources/989339/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/989339/answer",,,"11","Defence","Defence","2018-10-16","Saudi Arabia: Arms Trade","2","House of Lords","To ask Her Majesty's Government what is the current total value of their defence contracts with the government of Saudi Arabia.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL10733"
"http://data.parliament.uk/resources/989340","Foreign and Commonwealth Office","false","2018-10-29","<p>We are aware of reliable reports that Meng Hongwei, the former President of Interpol, has been detained in China after travelling there in late September. We call on China to ensure all those detained have access to their choice of lawyer and are protected from torture and mistreatment in line with Chinese and international law and are monitoring the situation. As permanent members of the UN Security Council and with China’s growing global role, we will continue to work with China on important global challenges including through multilateral organisations such as the UN, G20 and WTO.</p>","Lord Ahmad of Wimbledon","2018-10-29T14:28:26.06Z","http://data.parliament.uk/resources/989340/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/989340/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-16","Meng Hongwei","2","House of Lords","To ask Her Majesty's Government what representations they have made to the Chinese authorities about the case of Meng Hongwei, the former President of Interpol; and what assessment they have made of whether the manner of his resignation has any implications for their confidence in the government of China in multilateral organisations.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL10734"
"http://data.parliament.uk/resources/989341","Department for Environment, Food and Rural Affairs","false","2018-10-24","<p>The UK’s brown hare population is relatively stable and not of conservation concern. Myxomatosis is endemic in rabbits and very occasionally can affect hares. There is no evidence to indicate that this disease is having a significant impact on the UK’s brown hare population at this time.</p>","Lord Gardiner of Kimble","2018-10-24T13:17:00.16Z","http://data.parliament.uk/resources/989341/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/989341/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-16","Hares: Myxomatosis","2","House of Lords","To ask Her Majesty's Government what action they are planning to take to prevent the extinction of the brown hare in the UK because of a mutated version of the myxomatosis virus.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL10735"
"http://data.parliament.uk/resources/989342","Foreign and Commonwealth Office","false","2018-10-29","<p>​The UK's view remains that there can be no military solution to the conflict and we fully support the UN Special Envoy for Yemen in facilitating a credible peace process. On 15 March, the UK proposed and coordinated a UN Security Council Presidential Statement which reiterated the Council's call on the parties to agree on the modalities for a durable cessation of hostilities.</p><p>We are extremely concerned at recent reports of the growing risk of famine to millions of Yemenis. The UK plays a leading role in combatting hunger in Yemen and on World Food Day (16 October) we announced a package of £96.5 million which will help UNICEF tackle malnutrition in Yemen over the coming three years.</p>","Lord Ahmad of Wimbledon","2018-10-29T14:37:04.59Z","http://data.parliament.uk/resources/989342/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/989342/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-16","Yemen: Ceasefires","2","House of Lords","To ask Her Majesty's Government what initiatives they are pursuing to broker a ceasefire in Yemen and prevent famine in that country.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL10736"
"http://data.parliament.uk/resources/989343","Foreign and Commonwealth Office","false","2018-10-29","<p>Foreign and Commonwealth Office officials are supporting Mr Hedges and his family, and they have raised the case with the Emiratis at the highest levels. The Foreign Secretary and the Minister for the Middle East have personally raised this case with their Emirati counterparts. We are in regular contact with the Emiratis regarding Mr Hedges’ health and wellbeing, and we continue to push for consular access to ensure that he is given the support he needs.​</p>","Lord Ahmad of Wimbledon","2018-10-29T14:36:34.51Z","http://data.parliament.uk/resources/989343/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/989343/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-16","Matthew Hedges","2","House of Lords","To ask Her Majesty's Government what action they have taken in the case of Matthew Hedges, who is currently detained in the United Arab Emirates on suspicion of spying.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL10737"
"http://data.parliament.uk/resources/985009","Ministry of Defence","false","2018-10-24","<p>Information relating to the number of civilian casualties in Raqqa resulting from coalition operations is not held by the UK, and is a matter for the United States Central Command.</p><p>The RAF does everything it can to minimise the risk to human life and to civilian infrastructure from UK strikes, through our rigorous targeting processes and the professionalism of the RAF crews. All RAF weapons are deployed in strict accordance with the Law of Armed Conflict and rigorous Rules of Engagement. Thus all strikes we carried out in Raqqa were designed to cause the minimum amount of damage, proportionate to the task of clearing the city of the terrorist threat posed by Daesh.</p><p>We have not seen any evidence that we caused civilian casualties during the campaign in Raqqa.</p>","Earl Howe","2018-10-24T14:58:05.45Z","http://data.parliament.uk/resources/985009/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/985009/answer",,,"11","Defence","Defence","2018-10-10","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government how many civilian deaths and injuries resulted from the capture of Raqqa from ISIS by the United States-led coalition supported by Syrian Democratic Forces in 2017.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL10552"
"http://data.parliament.uk/resources/985010","Ministry of Defence","false","2018-10-24","<p>Information relating to the number of civilian casualties in Syria and Iraq resulting from coalition operations is not held by the UK, and is a matter for the United States Central Command.</p><p>The UK was involved in one incident on 26 March 2018 in which a UK air strike targeting Daesh terrorists in eastern Syria resulted in an unintentional civilian fatality.</p><p>I refer my noble Friend to the written statement made by my right hon. Friend the Secretary of State for Defence (Gavin Williamson) in the House of Commons on 2 May 2018 (HCWS665).</p><p>We conduct detailed assessments after each UK air strike and will review any relevant information from non-Governmental organisations. We have not seen any evidence that the UK has been responsible for any other civilian deaths in Syria or Iraq as a result of RAF air strikes.</p><p>We remain committed to being transparent about any fatalities caused as a result of UK strikes.</p>","Earl Howe","2018-10-24T14:57:30.393Z","http://data.parliament.uk/resources/985010/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/985010/answer","Hansard Extract  2 May 2018 HCWS665.docx","Counter-Daesh Operations ","11","Defence","Defence","2018-10-10","Islamic State: Military Intervention","2","House of Lords","To ask Her Majesty's Government how many civilian casualties in Syria and Iraq have resulted from the missions of the Combined Joint Task Force—Operation Inherent Resolve and the actions of the Global Coalition against Daesh.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL10553"
"http://data.parliament.uk/resources/985011","Foreign and Commonwealth Office","false","2018-10-23","<p>Ministers and officials across Government regularly discuss Iran policy with their US counterparts, including staff in the Iran Action Group. The Prime Minister and President Trump most recently discussed Iran policy when they met at the UN General Assembly in September. Where we have differences, we discuss these frankly, but we are also clear about the areas where we agree, such as the need to address Iran’s destabilising regional behaviour and missile activity. We await more detail from the US on their proposals on the way forward.</p>","Lord Ahmad of Wimbledon","2018-10-23T12:06:53.28Z","http://data.parliament.uk/resources/985011/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/985011/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-10","Iran: USA","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of the United States about the objectives of the Iran Action Group created by the United States State Department on 16 August, in particular the commitment to a whole-of-government effort to change the Iranian regime’s behaviour.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL10554"
"http://data.parliament.uk/resources/985012","Department of Health and Social Care","false","2018-10-17","<p>Skills for Care publishes data on the adult social care workforce. They estimate that 8% of roles in the adult social care sector remained vacant in 2017/18, this gives an average of approximately 110,000 vacancies at any one time. Projections show the number of adult social care jobs required will increase by 40% (650,000 jobs) to around 2.55 million jobs by 2035.</p><p>The Government is aware that our challenge, working alongside our partners in the adult social care sector, is to ensure the workforce has the right number of people to meet increasing demands, with the right skills, knowledge and values to deliver quality, compassionate care. We are looking to address the broader challenges around staff recruitment and retention in the social care market, and consulted on this issue earlier on the year. The evidence provided in the consultation responses will inform our Green Paper on the future of adult social care, with a strategy for its workforce, later this year.</p><p>In addition, the Department has announced the launch of a new adult social care recruitment campaign this autumn. This will raise the profile of the sector and help build awareness of the rich variety of roles careers on offer and attract the right people, with the right values, to deliver the very best care.</p>","Lord O'Shaughnessy","2018-10-17T15:07:06.35Z","http://data.parliament.uk/resources/985012/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/985012/answer",,,"17","Health and Social Care","Health and Social Care","2018-10-10","Care Workers","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of adult social care workers required in England in the next ten years; what is the current shortfall in the number of adult social care workers in England; and what action they are taking to address that shortfall.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL10555"
