"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003584","Department for Transport","false","2018-11-14","<p>There will be no additional members of staff employed by the Driver and Vehicle Licensing Agency as a result of work relating to European Conference of Ministers of Transport permit applications.</p>","Epsom and Ewell","Chris Grayling",,"2018-11-14T14:06:44.02Z","http://data.parliament.uk/resources/1003584/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-11-09","Driver and Vehicle Licensing Agency: Staff","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the number of additional full-time equivalent permanent members of staff that will need to be employed by the Driver and Vehicle Licensing Agency to cover the work dealing with European Conference of Ministers of Transport permit applications after the UK leaves the EU; and where such staff are planned to be based.","false","Biography information for Grahame Morris","Easington","Grahame Morris","189661"
"http://data.parliament.uk/resources/1003586","Home Office","false","2018-11-14","<p>The UK has a proud history of providing protection to those who need it and this Government is committed to delivering a fair and humane asylum system.</p><p>We recognise that asylum interviews are a vital part of the asylum process, ensuring that decision makers have available all relevant evidence so that they can make an informed decision. To that end, we have published detailed Home Office policy guidance setting out how caseworkers are expected to conduct asylum interviews, which was developed in collaboration with external partners, including the United Nations High Commissioner for Refugees (UNHCR). We are currently reviewing this policy and intend to publish a revised version by the end of the year.</p><p>We systematically assess the quality of asylum decisions against a detailed audit framework drawn up in consultation with external partners, including the UNHCR, which includes checks on compliance with existing asylum policies and relevant case law.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-14T16:29:14.347Z","http://data.parliament.uk/resources/1003586/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-09","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to (a) the Asylum Migration and Integration Fund and (b) other sources of funding available to his Department, what recent steps his Department has taken to develop and implement new guidance on the conduct of asylum interviews, and how the effectiveness of that guidance is being monitored and evaluated; and if he will make a statement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","189650"
"http://data.parliament.uk/resources/1003587","Treasury","false","2018-11-14","<p>The Government launched the Help to Save scheme in September, following a successful trial. Help to Save forms part of the Government’s commitment to supporting people at all income levels and all stages of life to save.</p><p> </p><p>Working families in receipt of working tax credits or Universal Credit will find a link to the Help to Save application site at existing touchpoints they have with Government including the online Tax Credits Service, Universal Credit pages on GOV.UK and through a dedicated section on the site for Northern Ireland residents, NI Direct. In addition, Universal Credit work coaches UK-wide are signposting Help to Save to those who could benefit. Individuals can also go directly to the Help to Save site to apply, or if they don’t have access to the internet they can set up an account by phoning 0300 322 7093.</p><p> </p><p>For the launch the Government used a range of coordinated communications across a variety of channels to target potential savers. It is continuing to work with industry stakeholders and partners in order to further publicise the scheme, as well as using a mix of national, regional and social media.</p>","Salisbury","John Glen",,"2018-11-14T15:30:27.037Z","http://data.parliament.uk/resources/1003587/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-09","Help to Save Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to publicise the Help to Save scheme to working families.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","189603"
"http://data.parliament.uk/resources/1003588","Home Office","false","2018-11-14","<p>This information is not readily available and could therefore only be obtained at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-14T16:28:05.173Z","http://data.parliament.uk/resources/1003588/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-09","Passports: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, how many people living in Northern Ireland who were born in the Irish Republic after 1948 have been unable to obtain a UK passport.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","189604"
"http://data.parliament.uk/resources/1003590","Cabinet Office","false","2018-11-14","<p>The Government is committed to making sure that our electoral system is fit for the future.</p><p> </p><p>We are committed to working with the Electoral Commission on its recommendations from its evaluation of the 2018 voter ID pilots. Each pilot is working closely and collaboratively with the Cabinet Office to complete the design and development of successful voter ID pilots.</p>","Norwich North","Chloe Smith",,"2018-11-14T13:37:33.453Z","http://data.parliament.uk/resources/1003590/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-11-09","Electoral Register: Proof of Identity","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to recommendations outlined in the Electoral Commission's statutory evaluation of the 2018 voter ID pilot schemes, what guidance the Government will be providing for the May 2019 voter ID pilot schemes.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","189733"
"http://data.parliament.uk/resources/1003591","Ministry of Defence","false","2018-11-14","<p>The Army is in the process of refining its data and I will write with a full answer shortly.</p>","Milton Keynes North","Mark Lancaster","188038","2018-11-14T16:07:14.733Z","http://data.parliament.uk/resources/1003591/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-09","Bomb Disposal: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions Army bomb disposal teams in Northern Ireland were called out between (a) 1 July 2014 and 30 June 2016 and (b) 1 July 2016 and 30 June 2018 as a result of (i) viable and (ii) hoax devices.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","189606"
"http://data.parliament.uk/resources/1003597","Foreign and Commonwealth Office","false","2018-11-14","<p>We regularly raise our concerns about the Freedom of Religion or Belief (FoRB) and the protection of minority religious communities, with the Pakistani Government at a senior level. We will continue to work tirelessly to defend and promote the rights of peoples of all faiths and none so that they can practise their faith or belief without fear or discrimination. We are monitoring this case closely and working with our international partner.</p>","Cities of London and Westminster","Mark Field",,"2018-11-14T12:59:47.533Z","http://data.parliament.uk/resources/1003597/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Pakistan: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Pakistani counterpart on religious freedom in that country since the Pakistani Supreme Court ruling on Asia Bibi.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","189608"
"http://data.parliament.uk/resources/1003601","Department for Work and Pensions","false","2018-11-14","<p>The information requested is not collated centrally. This would require the merging of several complex datasets, and could only be provided at disproportionate cost.</p>","Truro and Falmouth","Sarah Newton",,"2018-11-14T16:20:21.313Z","http://data.parliament.uk/resources/1003601/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-09","Universal Credit: Inverclyde","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants in Inverclyde were in receipt of severe disability premium before transferring to universal credit.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","189739"
"http://data.parliament.uk/resources/1003605","Department for Work and Pensions","false","2018-11-14","<p>I refer the hon. Member to the reply I gave on 22<sup>nd</sup> October 2018.</p><p /><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-10-16/180083/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-10-16/180083/</a></p>","Truro and Falmouth","Sarah Newton","189522 ; 189523","2018-11-14T14:38:50.497Z","http://data.parliament.uk/resources/1003605/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-09","Personal Independence Payment: Multiple Sclerosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with multiple sclerosis who were previously in receipt of disability living allowance and have undergone a reassessment for personal independence payments applied for mandatory reconsideration of the decision in each year since 2013.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","189521"
"http://data.parliament.uk/resources/1003606","Department for Work and Pensions","false","2018-11-14","<p>I refer the hon. Member to the reply I gave on 22<sup>nd</sup> October 2018.</p><p /><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-10-16/180083/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-10-16/180083/</a></p>","Truro and Falmouth","Sarah Newton","189521 ; 189523","2018-11-14T14:38:50.543Z","http://data.parliament.uk/resources/1003606/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-09","Personal Independence Payment: Multiple Sclerosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with multiple sclerosis who were in receipt of disability living allowance and have undergone a reassessment for personal independence payments appealed the decision at tribunal in each year since 2013; and how many of those people had (a) the decision overturned and (b) their mobility award increased from none or standard rate to the higher rate.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","189522"
