"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105461","Department for Work and Pensions","false","2019-04-05","<p>Those who have joined a family member in the UK through refugee family reunion are entitled to the same support as any other person. As with anyone else, they will be assessed to ascertain whether they have complex needs and whether they require additional support to access DWP services.</p>","Colchester","Will Quince",,"2019-04-05T11:10:01.68Z","http://data.parliament.uk/resources/1105461/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-03-27","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support her Department provides to families who have been reunited through refugee family reunion to access the social security system.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","237691"
"http://data.parliament.uk/resources/1105463","Department for Work and Pensions","false","2019-04-05","<p>The Department for Work and Pensions is working in partnership with the Home Office to improve processes for refugees claiming benefits. In order to achieve this aim we have set up the Post Grant Appointment Scheme (PGAS).</p><p> </p><p>The scheme involves contacting persons at the point when they are granted refugee status to see if they wish to apply for benefits and require assistance to do so. If they say they do, an appointment at a local DWP office is arranged for them.</p>","Colchester","Will Quince",,"2019-04-05T10:22:09.037Z","http://data.parliament.uk/resources/1105463/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-03-27","Social Security Benefits: Refugees","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions she has had with the Home Secretary on collaboration between the Home Office and her Department to ensure that refugees are able to access the employment support and social security benefits that they are entitled to.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","237692"
"http://data.parliament.uk/resources/1023163","Home Office","false","2018-12-19","<p>Drugs are controlled where there is scientific and medical evidence that they are harmful to health and society. The possession of any amount of a controlled drug is a criminal offence and the supply of a controlled drug is an even more serious offence. No illegal drug-taking can be assumed to be safe and there is no safe way to take them.</p><p>The Government’s approach remains clear: we must prevent illicit drug use in our communities and help those dependent on drugs to recover while ensuring our drug laws are enforced. In relation to drug testing at events, chief constables are responsible for operational decisions in their local area and we are not standing in their way.</p><p>The National Policing Lead for Drugs provided updated advice in the summer to all Chief Constables to make them aware of matters that they should consider if working with event organisers who may wish to use drug testing services. He is currently considering this issue further in conjunction with forces and will produce further advice for police forces in the spring.</p>","Louth and Horncastle","Victoria Atkins",,"2018-12-19T17:18:32.843Z","http://data.parliament.uk/resources/1023163/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-12-11","Drugs: Festivals and Special Occasions","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps his Department has taken to provide police forces with guidance on the legality of drug safety testing at music festivals.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","201150"
"http://data.parliament.uk/resources/783227","Home Office","false","2017-11-27","<p>We are aware of a formal complaint being made against the Independent Anti-Slavery Commissioner towards another organisation and we are taking the appropriate action.</p>","Louth and Horncastle","Victoria Atkins",,"2017-11-27T17:59:33.833Z","http://data.parliament.uk/resources/783227/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2017-11-03","Independent Anti-slavery Commissioner","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has received any formal complaints on the conduct of the Independent Anti-Slavery Commissioner.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","111296"
"http://data.parliament.uk/resources/789289","Home Office","false","2017-11-20","<p>The first Independent Anti-Slavery Commissioner was appointed by Government on a three-year fixed term contract which ends later this year.</p><p>Decisions in relation to this appointment will be taken in accordance with the Governance Code for Public Appointments published on 16 December 2016.</p>","Louth and Horncastle","Victoria Atkins",,"2017-11-20T17:33:21.363Z","http://data.parliament.uk/resources/789289/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2017-11-14","Independent Anti-slavery Commissioner","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answers of 7 September 2017 to Questions 6955 and 8408, what public appointments process was used to appoint the Independent Anti-Slavery Commissioner for a second term; and how his performance in that role was reviewed.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","113075"
"http://data.parliament.uk/resources/838973","Home Office","false","2018-02-20","<p>The Government is committed to ensuring that child victims of sexual abuse have the support that they need. We recognise that effective, timely support for victims is a matter of national importance. It is for this reason that Government has provided funding of £7 million for services supporting victims and survivors of sexual violence in each of the past three years, and will be doing so once more in 2018/19.</p>","Louth and Horncastle","Victoria Atkins",,"2018-02-20T11:23:48.817Z","http://data.parliament.uk/resources/838973/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-02-08","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department plans to take to ensure services which support children who have experienced sexual abuse receive adequate funding.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","127534"
"http://data.parliament.uk/resources/964159","Home Office","false","2018-09-11","<p>The Government remains committed to tackling harms caused by alcohol, including cancer-related harms. That is why we are developing a new alcohol strategy that will set out targeted action to prevent and reduce harmful drinking, support vulnerable people affected by others’ alcohol misuse and improve the pathways into treatment for people with alcohol dependency.</p><p>This is a cross-government strategy announced by the Home Office and the Department for Health and Social Care, who are working closely with a range of stakeholders and have engaged with industry, clinicians, academia and the voluntary sector.</p><p>In July 2018, the Minister for Public Health and Primary Care hosted a roundtable with health experts including representation from the Alcohol Health Alliance, Institute of Alcohol Studies, Collective Voice UK, the Royal College of Physicians, Royal College of Psychiatrists, Royal College of Paediatrics and Child Health, British Society of Gastroenterology, Alcohol Research UK, Association of Directors of Public Health, Faculty of Public Health, Association of Mental Health providers, Adfam, Cancer Research UK and the UK Health Forum.</p><p>In addition the Minister also hosted an ‘experts by experience’ roundtable in collaboration with the charities Collective Voice and NHS Substance Misuse Providers Alliance, and with families in collaboration with the charity Adfam. Another expert roundtable on Foetal Alcohol Syndrome is scheduled in September 2018, alongside further engagement with experts in the coming months on priority areas for the strategy.</p>","Louth and Horncastle","Victoria Atkins","169473","2018-09-11T14:44:17.307Z","http://data.parliament.uk/resources/964159/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-09-03","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what progress his Department has made on a National Alcohol Strategy; and how many specialist health (a) charities and (b) academics are involved in the development of that strategy.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","169472"
"http://data.parliament.uk/resources/964160","Home Office","false","2018-09-11","<p>The Government remains committed to tackling harms caused by alcohol, including cancer-related harms. That is why we are developing a new alcohol strategy that will set out targeted action to prevent and reduce harmful drinking, support vulnerable people affected by others’ alcohol misuse and improve the pathways into treatment for people with alcohol dependency.</p><p>This is a cross-government strategy announced by the Home Office and the Department for Health and Social Care, who are working closely with a range of stakeholders and have engaged with industry, clinicians, academia and the voluntary sector.</p><p>In July 2018, the Minister for Public Health and Primary Care hosted a roundtable with health experts including representation from the Alcohol Health Alliance, Institute of Alcohol Studies, Collective Voice UK, the Royal College of Physicians, Royal College of Psychiatrists, Royal College of Paediatrics and Child Health, British Society of Gastroenterology, Alcohol Research UK, Association of Directors of Public Health, Faculty of Public Health, Association of Mental Health providers, Adfam, Cancer Research UK and the UK Health Forum.</p><p>In addition the Minister also hosted an ‘experts by experience’ roundtable in collaboration with the charities Collective Voice and NHS Substance Misuse Providers Alliance, and with families in collaboration with the charity Adfam. Another expert roundtable on Foetal Alcohol Syndrome is scheduled in September 2018, alongside further engagement with experts in the coming months on priority areas for the strategy.</p>","Louth and Horncastle","Victoria Atkins","169472","2018-09-11T14:44:17.37Z","http://data.parliament.uk/resources/964160/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-09-03","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions officials in his Department have had with officials in the Department for Health and Social Care on the development of a national alcohol strategy to ensure that the strategy includes the harm caused by alcohol, including cancer.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","169473"
"http://data.parliament.uk/resources/868495","Department for Exiting the European Union ","false","2018-03-26","<p>The Government expects to make between 800-1,000 Statutory Instruments to ensure a fully functioning statute book when the UK leaves the EU. While the exact number of Statutory Instruments required will vary, the Government is committed to bringing forward the legislation necessary.</p>","Fareham","Suella Fernandes","133716","2018-03-26T16:35:15.13Z","http://data.parliament.uk/resources/868495/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-03-21","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the number of individual pieces of delegated legislation Parliament will be required to consider as a result of the UK leaving the EU in the twelve months between 29 March 2018 and 29 March 2019.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","133715"
"http://data.parliament.uk/resources/868496","Department for Exiting the European Union ","false","2018-03-26","<p>The Government expects to make between 800-1,000 Statutory Instruments to ensure a fully functioning statute book when the UK leaves the EU. While the exact number of Statutory Instruments required will vary, the Government is committed to bringing forward the legislation necessary.</p>","Fareham","Suella Fernandes","133715","2018-03-26T16:35:15.193Z","http://data.parliament.uk/resources/868496/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-03-21","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the number of individual pieces of delegated legislation Parliament will be required to consider as a result of the UK leaving the EU in the twelve months between 29 March 2019 and 29 March 2020.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","133716"
