"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1037855","Department for Business, Energy and Industrial Strategy","false","2019-01-14","<p>The Government’s first priority is public safety. We also recognise the traditional enjoyment that many people get from fireworks. The Government believes the existing legislation and guidance provides the right framework to allow for the safe use of fireworks by the public and we have no further plans to consult.</p>","Rochester and Strood","Kelly Tolhurst","2019-01-14T17:38:45.763Z","http://data.parliament.uk/resources/1037855/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1037855/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-08","Fireworks: Sales","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will launch a consultation on banning the sale of fireworks to the public.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","206256"
"http://data.parliament.uk/resources/1037857","Ministry of Housing, Communities and Local Government","false","2019-01-11","<p>The table below sets out New Homes Bonus allocations to the Wirral Council in each year since 2011. Provisional allocations for 2019/20 were announced in December last year and will be confirmed alongside the final Local Government Finance Settlement.</p><p>Table: Wirral Council New Homes Bonus allocations</p><table><tbody><tr><td><p>Year</p></td><td><p>Amount</p></td></tr><tr><td><p>Year 1 (2011-12)</p></td><td><p>£260,019</p></td></tr><tr><td><p>Year 2 (2012-13)</p></td><td><p>£1,000,472</p></td></tr><tr><td><p>Year 3 (2013-14)</p></td><td><p>£1,516,283</p></td></tr><tr><td><p>Year 4 (2014-15)</p></td><td><p>£1,768,209</p></td></tr><tr><td><p>Year 5 (2015-16)</p></td><td><p>£2,597,583</p></td></tr><tr><td><p>Year 6 (2016-17)</p></td><td><p>£3,177,853</p></td></tr><tr><td><p>Year 7 (2017-18)</p></td><td><p>£2,264,181</p></td></tr><tr><td><p>Year 8 (2018-19)</p></td><td><p>£1,519,543</p></td></tr><tr><td><p> </p></td></tr></tbody></table>","South Derbyshire","Mrs Heather Wheeler","2019-01-11T13:04:54.907Z","http://data.parliament.uk/resources/1037857/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1037857/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-08","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much has been allocated in new homes bonus payments to Wirral council in each year since 2011.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","206257"
"http://data.parliament.uk/resources/1037955","Treasury","false","2019-01-11","The estimated number of taxpayers liable for tax at the higher rate are published in the HMRC National Statistics table 2.1, available here:<br /> <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/710887/Table_2.1.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/710887/Table_2.1.pdf</a> <br /> These estimates are based on the Survey of Personal Incomes (SPI) outturn data up to 2015-16. The 2016-17, 2017-18 and 2018-19 estimates are based upon the 2015-16 Survey of Personal Incomes projected using economic assumptions consistent with the OBR’s March 2018 economic and fiscal outlook.","Central Devon","Mel Stride","2019-01-11T14:24:06.23Z","http://data.parliament.uk/resources/1037955/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1037955/answer",,,,,"14","Treasury","Treasury","2019-01-08","Income Tax: Tax Rates and Bands","1","House of Commons","To ask the Chancellor of the Exchequer, how many people were placed in the higher tax threshold in each of the last 10 years.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","206258"
"http://data.parliament.uk/resources/1037963","Department for Business, Energy and Industrial Strategy","false","2019-01-14","<p>As stated in the ‘Framework for the UK-EU partnership in Science, Research and Innovation’ and ‘The Future Relationship between the United Kingdom and the European Union’, the UK has outlined its ambition to continue to host and support European Research Infrastructures. Furthermore, there is a shared commitment between the UK and the EU to explore UK participation in European Research Infrastructure Consortia (ERICs) as stated in the Political Declaration on our future relationship.</p><p> </p><p>Any country in the world can be a member of an ERIC. However, to be a member, the UK would have to comply with certain membership requirements laid out in EU Council Regulation (EC) No 723/2009 (amended by Council Regulation EU No 1261/2013) – hereinafter referred to as the ‘ERIC Regulation’ - the framework under which these separate legal bodies are formed. As such, details of our continued participation are subject to negotiations with the European Commission.</p><p> </p><p>Should membership not be possible, BEIS and delegated responsible authorities, are working with each individual ERIC to explore the potential alternatives for continued UK participation.</p><p> </p><p>In order to host the statutory seat of an ERIC, a country must either be an EU Member State, or an associated country under the ERIC Regulation. If the UK leaves the EU without a deal in March 2019, we will no longer be able to host the statutory seat of the European Social Survey ERIC or the Integrated Structural Biology ERIC without further agreement of the European Commission. However, we are seeking to retain participation in each ERIC through alternative agreements which could include retention of some headquarter functions in the UK.</p>","Kingswood","Chris Skidmore","2019-01-14T15:54:01.24Z","http://data.parliament.uk/resources/1037963/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1037963/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-08","European Research Infrastructure Consortia","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment his Department has made of the effect on UK (a) participation in and (b) hosting of the European Research Infrastructure Consortium of the UK leaving the EU without a deal in March 2019.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","206259"
"http://data.parliament.uk/resources/1037964","Department for Work and Pensions","false","2019-01-11","<p>Universal Credit is a digital service. The Universal Credit Full Service Claimant Survey (published on 8 June 2018) shows that 98% of claimants made their claim online, with 96% saying they had regular access to the internet.</p><p>If a claimant needs more intensive or specific support to make their claim, face-to-face and other help is available through our current Universal Support Assisted Digital Service offer, which provides bespoke help, support and skills for claimants to make and maintain their digital account online. Universal Credit has been designed with accessibility in mind and we are committed to providing personalised support for all claimants.</p><p> </p><p>All jobcentres across the country have Wi-Fi and computers available for claimants to access the internet. For those that are still unable to access or use digital services, or are not able to travel, assistance to make and maintain their claim is available via the Freephone Universal Credit helpline. In exceptional circumstances, a home visit can be arranged to support a claimant in making and maintaining their claim.</p>","Reading West","Alok Sharma","2019-01-11T14:25:38.777Z","http://data.parliament.uk/resources/1037964/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1037964/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-08","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to support people making universal credit applications who do not have access to a computer.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","206260"
"http://data.parliament.uk/resources/1029423","Department for Transport","false","2019-01-07","<p>The Driver and Vehicle Licensing Agency (DVLA) operates a comprehensive package of measures to tackle vehicle excise duty evasion. These range from reminder letters, penalties and court prosecutions through to the use of automatic number plate recognition cameras, wheel clamping and the removal of unlicensed vehicles.</p><p> </p><p>The last Roadside Survey in June 2017 showed that more than 98% of vehicles were properly licensed. This demonstrates that the vast majority of motorists comply with their legal obligations.</p><p> </p><p>Since the tax disc was abolished in October 2014, the DVLA has issued 4.4 million penalties to registered keepers of unlicensed vehicles.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-07T15:05:21.87Z","http://data.parliament.uk/resources/1029423/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1029423/answer",,,,,"27","Transport","Transport","2018-12-20","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of drivers that have received fines for not renewing their road tax since the removal of the physical tax disc.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","204426"
"http://data.parliament.uk/resources/1029424","Department for Transport","false","2019-01-07","<p>The Driver and Vehicle Licensing Agency (DVLA) issues vehicle excise duty reminders to customers up to four weeks before the tax expires. The DVLA issues more than three million reminder letters each month. Complaints about non-delivery are rare, which suggests that the service works well for the majority of vehicle keepers.</p><p> </p><p>Occasionally vehicle keepers may not receive a reminder. This is often because the keeper may have moved house and not advised the DVLA of the new address, or the letter may have gone astray.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-07T17:38:15.54Z","http://data.parliament.uk/resources/1029424/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1029424/answer",,,,,"27","Transport","Transport","2018-12-20","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Secretary of State for Transport, what his Department's policy is on sending out reminders to drivers to renew their road tax; and for what reason some drivers do not receive reminders.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","204427"
"http://data.parliament.uk/resources/1022912","Department for Education","false","2018-12-19","<p>In 2018/19, the following Education and Skills Funding Agency contracts were in place with Interserve Learning and Employment (Services) Ltd.</p><table><tbody><tr><td><p><strong>Adult education budget (procured)</strong></p></td><td><p>£1,993,793</p></td></tr><tr><td><p><strong>Apprenticeship carry in*</strong></p></td><td><p>£1,666,240</p></td></tr><tr><td><p><strong>Adult apprenticeships (procured) (non- levy)</strong></p></td><td><p>£5,155,602</p></td></tr><tr><td><p><strong>16-18 apprenticeships (procured) (non- levy) </strong></p></td><td><p>£1,675,296</p></td></tr><tr><td><p><strong>16-18 traineeships</strong></p></td><td><p>£156,043</p></td></tr></tbody></table><p>* <strong>Includes 16-18 and adult apprenticeships and 16-18 non-levy and adult non-levy apprenticeships. </strong></p><p> </p><p>Details are available here:</p><p><a href="https://www.gov.uk/government/publications/funding-allocations-to-training-providers-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/funding-allocations-to-training-providers-2018-to-2019</a>.</p><p>In addition to the above contracts, Interserve Learning and Employment (Services) Ltd has five European Social Fund contracts which started in 2016 with an original end date of July 2018. These five contracts have been extended to March 2019.The total contract value for the period 2016 to March 2019 is £19,542,601.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-12-19T17:07:51.923Z","http://data.parliament.uk/resources/1022912/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1022912/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1022912/answer/previousversion/91891","Biography information for Nick Gibb","60","Education","Education","2018-12-10","Department for Education: Interserve","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the value of his Department's contracts with Interserve.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","200577"
"http://data.parliament.uk/resources/1022915","Department for Education","false","2018-12-18","<p>The Education and Skills Funding Agency (ESFA) undertakes a financial health assessment, using the latest set of financial statements, or equivalent, on all training providers who hold a contract with the ESFA. The assessments are on a rolling programme when new financial statements are produced for these organisations. Organisations are required to submit their financial statements as and when they become available, but no later than nine months after their period end date.</p><p> </p><p>Following the assessment process a financial health grade is awarded, in line with our published guidance.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-12-18T17:25:11.657Z","http://data.parliament.uk/resources/1022915/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1022915/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1022915/answer/previousversion/91892","Biography information for Nick Gibb","60","Education","Education","2018-12-10","Department for Education: Interserve","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to monitor the financial health of Interserve plc.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","200578"
"http://data.parliament.uk/resources/1022918","Department of Health and Social Care","false","2018-12-13","<p>The Department has no contracts itself with Interserve.</p>","Wimbledon","Stephen Hammond","2018-12-13T12:03:37.537Z","http://data.parliament.uk/resources/1022918/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1022918/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-12-10","Department of Health and Social Care: Interserve","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the value of contracts held by his Department with Interserve.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","200579"
