"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/753272","Department of Health","false","2017-07-20","<p>The extended access data collection does not collect this information. There are no plans to extend the data collection to cover specific arrangements such as holiday cover. The data collection was agreed following negotiations between the General Practitioner Committee and NHS England, and any change or amendment to it would require further negotiation.</p>",,"Baroness Chisholm of Owlpen",,"2017-07-20T14:47:45.833Z","http://data.parliament.uk/resources/753272/answer","Biography information for Baroness Chisholm of Owlpen","17","Health","Health","2017-07-18",,"2","House of Lords","Her Majesty's Government, further to the Written Answers by Lord O’Shaughnessy on 23 January (HL4387) and on 3 February (HL4841), whether the new data collection on extended access to general practice includes data on the number of days that general practices were continuously closed over the Christmas and New Year holidays 2016-17; if so, why the Written Answer on 23 January stated that the Department of Health does not hold that information; and if not, whether they intend to extend that data collection to such information.","false","Biography information for Lord Birt",,"Lord Birt","HL960"
"http://data.parliament.uk/resources/753291","Department of Health","false","2017-07-20","<p>The Improving Quality in Physiological Services (IQIPS) accreditation scheme is run by the United Kingdom Accreditation Service (UKAS). The process of accreditation provides an independent assessment that a service meets the accreditation standards.</p><p> </p><p>It is the responsibility of the service to ensure that they conform to the standard before application to UKAS for accreditation. There is a pre-registration process within the scheme that enables all services to be able to do an effective gap analysis so that they should be at a point of conforming to the standard on making an application to UKAS. If during an assessment mandatory findings are raised which show non-conformity to any part of the standard then the service agrees appropriate improvement actions with the UKAS team to rectify these and prevent re-occurrence.</p><p> </p><p>The UKAS team base their recommendation for accreditation on the findings raised relating to the conformity to the standard, risk and whether the agreed improvement actions are appropriate and can be achieved within a three month close-out period. Therefore any findings raised must be cleared by the organisation if a positive recommendation for accreditation is to be granted.</p><p> </p><p>In <em>Commissioning Services for People with Hearing Loss: A framework for clinical commissioning groups</em>, published in July 2016, NHS England strongly encourages clinical commissioning groups to expect providers to have completed the IQIPS self-assessment tool and applied for accreditation with UKAS, and achieve accreditation within the duration of their contract.</p><p> </p><p>UKAS are supporting the NHS England business objective to increase the use of accreditation, and information about those services which have achieved accreditation is not held by the Department or NHS England, but is publicly available on the UKAS website.</p><p> </p><p>Information on clinical contracts is not held centrally by NHS England.</p>",,"Baroness Chisholm of Owlpen","HL887 ; HL889 ; HL890 ; HL891","2017-07-20T14:50:44.047Z","http://data.parliament.uk/resources/753291/answer","Biography information for Baroness Chisholm of Owlpen","17","Health","Health","2017-07-18",,"2","House of Lords","Her Majesty's Government whether they intend to ensure that Clinical Commissioning Groups are notified when a paediatric audiology service does not meet the standards for Improving Quality in Physiological Services accreditation following an assessment visit.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL979"
"http://data.parliament.uk/resources/753359","Cabinet Office","false","2017-07-20","<p>The Government looks forward to the review by the Committee on Standards in Public Life and will wish to consider in due course how to respond to its findings.</p><p><strong> </strong></p><p>The Government will continue to work with the Law Commission on how best to implement their recommendations from their review of electoral law in collaboration with other stakeholders.</p><p> </p>","Kingswood","Chris Skidmore","5351","2017-07-20T15:10:22.127Z","http://data.parliament.uk/resources/753359/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-07-18","Elections","1","House of Commons","To ask the Minister for the Cabinet Office, when the Government plans to bring forward legislation to implement the recommendations of the Law Commission's 2016 review of electoral law.","false","Biography information for Lord Mann","Bassetlaw","John Mann","5813"
"http://data.parliament.uk/resources/753541","Home Office","false","2017-07-20","<p>I refer the Hon. Member to the answer Ben Wallace gave to Question 4672, published on 18 July 2017, Official Report Column.</p>","Great Yarmouth","Brandon Lewis",,"2017-07-20T11:48:14.617Z","http://data.parliament.uk/resources/753541/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-18","Maryam Rajavi","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is her policy to allow Maryam Rajavi to visit the UK.","true","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","5636"
"http://data.parliament.uk/resources/753565","Scotland Office","false","2017-07-20","<p>Work relating to exiting the EU now forms part of the policy portfolio of most staff and therefore we are unable to identify proportional expenditure.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2017-07-20T12:10:35.09Z","http://data.parliament.uk/resources/753565/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-07-18","Scotland Office: Brexit","1","House of Commons","To ask the Secretary of State for Scotland, how much and what proportion of his Department's expenditure has been identified as relating to its work on the UK leaving the EU in 2017-18.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","5631"
"http://data.parliament.uk/resources/753685","Department for Education","false","2017-07-20","<p>The Post-16 Skills Plan set out our plan to reform technical education including the introduction of 15 new technical routes to skilled employment, new college-based training programmes (T Levels) based on employer-designed standards, and high quality T Level work placements.</p><p>Delivering these reforms will be transformational; and we are determined to ensure they are a success and achieve their overall aims: to transform technical education and create a high quality system that delivers the skills, knowledge and behaviours that employers and the country need.</p><p>The only way to deliver this challenge successfully is through genuine partnership between government, business experts/leaders and education professionals.</p><p>My officials have now carried out extensive testing of the current delivery plans, including in relation to work placement provision, in discussion with employers, providers and awarding organisations. Following that assessment, we have concluded that we will deliver a small number of T levels from September 2020, with all routes available as planned in September 2022.</p><p>Over the summer, we will continue to refine and develop our plans working with business and the providers, and we will provide an update on progress in the autumn.</p>","Guildford","Anne Milton",,"2017-07-20T15:02:19.707Z","http://data.parliament.uk/resources/753685/answer","Biography information for Anne Milton","60","Education","Education","2017-07-18","Vocational Education","1","House of Commons","To ask the Secretary of State for Education, what the timetable is for delivery of the first T-levels.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","5990"
"http://data.parliament.uk/resources/752407","Department for International Development","false","2017-07-20","<p>The UK’s humanitarian aid operates under International Humanitarian Law and is provided based on need. It must be available to people of all faiths and of none. All UN agencies are required to carry out comprehensive vulnerability assessments to ensure aid is reaching those most in need, including those from religious minorities. We do not intend to call for ethnic and religious minorities to be added. The Multilateral Development Review restated our vision of building open societies, where no-one is held back by their gender, ethnic group, sexual orientation, disability or belief system.</p>",,"Lord Bates",,"2017-07-20T16:23:54.293Z","http://data.parliament.uk/resources/752407/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-17",,"2","House of Lords","Her Majesty's Government whether they intend to call for ethnic and religious minorities to be added to the UN’s diversity approach to humanitarian assistance; and what assessment they have made of the extent to which UN agencies have (1) protected religious freedom, (2) guaranteed the safety of religious minorities within their remits, and (3) provided equal and impartial support and access to services.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL853"
"http://data.parliament.uk/resources/752435","Department for Transport","false","2017-07-20","<p>The Government is considering carefully all the potential implications arising from the UK’s exit from the EU, including future arrangements for passenger rights. The Government plans to negotiate the best possible relationship between the UK and the EU in the field of aviation with a smooth and orderly transition.The Repeal Bill, introduced into the House of Commons on 13 July, will convert EU law as it stands at the moment of Exit into domestic law before we leave the EU. Application of EU Regulation (EC) 261/2004 to Gibraltar airport is currently suspended.</p>",,"Lord Callanan",,"2017-07-20T10:41:13.227Z","http://data.parliament.uk/resources/752435/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-17",,"2","House of Lords","Her Majesty's Government whether they plan to convert EU Regulation (EC) 261/2004 relating to passenger rights during air travel into UK law; if so, what alterations will be made regarding the former intra-Community flights; and whether a resolution regarding the status of Gibraltar's airport is forthcoming.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL881"
"http://data.parliament.uk/resources/752441","Department of Health","false","2017-07-20","<p>The Improving Quality in Physiological Services (IQIPS) accreditation scheme is run by the United Kingdom Accreditation Service (UKAS). The process of accreditation provides an independent assessment that a service meets the accreditation standards.</p><p> </p><p>It is the responsibility of the service to ensure that they conform to the standard before application to UKAS for accreditation. There is a pre-registration process within the scheme that enables all services to be able to do an effective gap analysis so that they should be at a point of conforming to the standard on making an application to UKAS. If during an assessment mandatory findings are raised which show non-conformity to any part of the standard then the service agrees appropriate improvement actions with the UKAS team to rectify these and prevent re-occurrence.</p><p> </p><p>The UKAS team base their recommendation for accreditation on the findings raised relating to the conformity to the standard, risk and whether the agreed improvement actions are appropriate and can be achieved within a three month close-out period. Therefore any findings raised must be cleared by the organisation if a positive recommendation for accreditation is to be granted.</p><p> </p><p>In <em>Commissioning Services for People with Hearing Loss: A framework for clinical commissioning groups</em>, published in July 2016, NHS England strongly encourages clinical commissioning groups to expect providers to have completed the IQIPS self-assessment tool and applied for accreditation with UKAS, and achieve accreditation within the duration of their contract.</p><p> </p><p>UKAS are supporting the NHS England business objective to increase the use of accreditation, and information about those services which have achieved accreditation is not held by the Department or NHS England, but is publicly available on the UKAS website.</p><p> </p><p>Information on clinical contracts is not held centrally by NHS England.</p>",,"Baroness Chisholm of Owlpen","HL889 ; HL890 ; HL891 ; HL979","2017-07-20T14:50:43.553Z","http://data.parliament.uk/resources/752441/answer","Biography information for Baroness Chisholm of Owlpen","17","Health","Health","2017-07-17",,"2","House of Lords","Her Majesty's Government which organisation is responsible for ensuring that a paediatric audiology service that has not met the standards for Improving Quality in Physiological Services (IQIPS) accreditation addresses the problems found during the accreditation visit.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL887"
"http://data.parliament.uk/resources/752443","Department of Health","false","2017-07-20","<p>The Improving Quality in Physiological Services (IQIPS) accreditation scheme is run by the United Kingdom Accreditation Service (UKAS). The process of accreditation provides an independent assessment that a service meets the accreditation standards.</p><p> </p><p>It is the responsibility of the service to ensure that they conform to the standard before application to UKAS for accreditation. There is a pre-registration process within the scheme that enables all services to be able to do an effective gap analysis so that they should be at a point of conforming to the standard on making an application to UKAS. If during an assessment mandatory findings are raised which show non-conformity to any part of the standard then the service agrees appropriate improvement actions with the UKAS team to rectify these and prevent re-occurrence.</p><p> </p><p>The UKAS team base their recommendation for accreditation on the findings raised relating to the conformity to the standard, risk and whether the agreed improvement actions are appropriate and can be achieved within a three month close-out period. Therefore any findings raised must be cleared by the organisation if a positive recommendation for accreditation is to be granted.</p><p> </p><p>In <em>Commissioning Services for People with Hearing Loss: A framework for clinical commissioning groups</em>, published in July 2016, NHS England strongly encourages clinical commissioning groups to expect providers to have completed the IQIPS self-assessment tool and applied for accreditation with UKAS, and achieve accreditation within the duration of their contract.</p><p> </p><p>UKAS are supporting the NHS England business objective to increase the use of accreditation, and information about those services which have achieved accreditation is not held by the Department or NHS England, but is publicly available on the UKAS website.</p><p> </p><p>Information on clinical contracts is not held centrally by NHS England.</p>",,"Baroness Chisholm of Owlpen","HL887 ; HL890 ; HL891 ; HL979","2017-07-20T14:50:43.703Z","http://data.parliament.uk/resources/752443/answer","Biography information for Baroness Chisholm of Owlpen","17","Health","Health","2017-07-17",,"2","House of Lords","Her Majesty's Government how many NHS Trusts achieved Improving Quality in Physiological Services accreditation for their paediatric audiology service in each of the last five financial years.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL889"
