"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1037006","Ministry of Housing, Communities and Local Government","false","2019-01-10","<p>The Department does not collect information on the proportion of rough sleepers who have no recourse to public funds. Information on rough sleepers’ self-reported immigration status can be accessed through CHAIN’s annual reports, found here: <a href="https://data.london.gov.uk/dataset/chain-reports" target="_blank">https://data.london.gov.uk/dataset/chain-reports</a>.</p><p>This Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy, which sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p><p>The Rough Sleeping Strategy funding includes £5 million for a new fund to help local areas take action to help non-UK nationals who sleep rough get off the streets.</p><p>This funding will complement the projects which we have already funded through the £100 million Controlling Migration Fund (CMF) for local authorities to work with non-UK nationals who sleep rough.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2019-01-10T14:56:06.3Z","http://data.parliament.uk/resources/1037006/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-07","Homelessness: Migrants","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what proportion of people who are roofless have no recourse to public funds.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","205953"
"http://data.parliament.uk/resources/1037007","Ministry of Housing, Communities and Local Government","false","2019-01-10","<p>This Department does not collect information on the proportion of homeless people who have no recourse to public funds. The Government collects statistics on wider homelessness issues, such as acceptances and numbers in temporary accommodation. This data can be found here: <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness</a>.</p><p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy, which sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-01-10T14:58:04.187Z","http://data.parliament.uk/resources/1037007/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-07","Homelessness: Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of people who are homeless have no recourse to public funds.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","205954"
"http://data.parliament.uk/resources/1037051","Ministry of Housing, Communities and Local Government","false","2019-01-10","<p>The Government set out how it intends to take forward the recommendations of the Independent Review of Building Regulations and Fire Safety as well as other steps we are taking to improve building safety in its report titled ‘Building a Safer Future – An Implementation Plan’ published on 18 December 2018.</p><p>We will consult in spring 2019 to develop government policy in more detail and to prepare the way for future legislative change.</p><p> </p>","North West Hampshire","Kit Malthouse",,"2019-01-10T15:09:23.1Z","http://data.parliament.uk/resources/1037051/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-07","Building Regulations and Fire Safety Independent Review","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the report entitled Building a Safer Future, Independent Review of Building Regulations and Fire Safety, published in May 2018, whether the Government plans to bring forward legislation to implement recommendations in that report before the second anniversary of the Grenfell Tower fire.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","205798"
"http://data.parliament.uk/resources/1037060","Ministry of Housing, Communities and Local Government","false","2019-01-10","<p>The revised National Planning Policy Framework, published in July 2018, set out the Government’s policy on the nationally described space standard which is that local planning authorities may make use of the standard, where the need for an internal space standard can be justified.</p>","Old Bexley and Sidcup","James Brokenshire",,"2019-01-10T14:56:40.26Z","http://data.parliament.uk/resources/1037060/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-07","Housing: Standards","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the adequacy of the requirements of the nationally described space standards for housing.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","205823"
"http://data.parliament.uk/resources/1037061","Ministry of Housing, Communities and Local Government","false","2019-01-10","<p>The Department does not hold this information. It is for local planning authorities to determine whether to apply the nationally described space standard for new development in their area, where the need for an internal space standard can be justified.</p>","Old Bexley and Sidcup","James Brokenshire",,"2019-01-10T14:57:09.327Z","http://data.parliament.uk/resources/1037061/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-07","Housing: Standards","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the number of new dwellings which (a) do and (b) do not meet the nationally described space standards for housing.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","205824"
"http://data.parliament.uk/resources/1037074","Ministry of Housing, Communities and Local Government","false","2019-01-14","<p>The table below sets out the New Homes Bonus allocations to Nuneaton and Bedworth Borough Council in each year since 2011. In December 2018, Government announced the provisional New Homes Bonus allocations for 2019/20 due to be paid over the next four years. Consideration about the overall quantum of funding available to the local government sector will be a matter for the next spending review but Government remains fully committed to incentivising housing growth and will consult widely with local authorities on how best to reward delivery most effectively.</p><p><strong>Table: Nuneaton &amp; Bedworth Borough Council New Homes Bonus allocations</strong></p><table><tbody><tr><td><p>Year</p></td><td><p>Amount</p></td></tr><tr><td><p>Year 1 (2011-12)</p></td><td><p>167,589</p></td></tr><tr><td><p>Year 2 (2012-13)</p></td><td><p>591,015</p></td></tr><tr><td><p>Year 3 (2013-14)</p></td><td><p>891,705</p></td></tr><tr><td><p>Year 4 (2014-15)</p></td><td><p>1,280,232</p></td></tr><tr><td><p>Year 5 (2015-16)</p></td><td><p>1,470,955</p></td></tr><tr><td><p>Year 6 (2016-17)</p></td><td><p>2,033,352</p></td></tr><tr><td><p>Year 7 (2017-18)</p></td><td><p>1,857,926</p></td></tr><tr><td><p>Year 8 (2018-19)</p></td><td><p>1,304,546</p></td></tr></tbody></table>","North West Hampshire","Kit Malthouse","205893","2019-01-14T17:30:58.94Z","http://data.parliament.uk/resources/1037074/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-07","Housing: Nuneaton","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much has been allocated in new homes bonus payments to Nuneaton and Bedworth borough council in each year since 2011.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","205892"
"http://data.parliament.uk/resources/1037076","Ministry of Housing, Communities and Local Government","false","2019-01-14","<p>The table below sets out the New Homes Bonus allocations to Nuneaton and Bedworth Borough Council in each year since 2011. In December 2018, Government announced the provisional New Homes Bonus allocations for 2019/20 due to be paid over the next four years. Consideration about the overall quantum of funding available to the local government sector will be a matter for the next spending review but Government remains fully committed to incentivising housing growth and will consult widely with local authorities on how best to reward delivery most effectively.</p><p><strong>Table: Nuneaton &amp; Bedworth Borough Council New Homes Bonus allocations</strong></p><table><tbody><tr><td><p>Year</p></td><td><p>Amount</p></td></tr><tr><td><p>Year 1 (2011-12)</p></td><td><p>167,589</p></td></tr><tr><td><p>Year 2 (2012-13)</p></td><td><p>591,015</p></td></tr><tr><td><p>Year 3 (2013-14)</p></td><td><p>891,705</p></td></tr><tr><td><p>Year 4 (2014-15)</p></td><td><p>1,280,232</p></td></tr><tr><td><p>Year 5 (2015-16)</p></td><td><p>1,470,955</p></td></tr><tr><td><p>Year 6 (2016-17)</p></td><td><p>2,033,352</p></td></tr><tr><td><p>Year 7 (2017-18)</p></td><td><p>1,857,926</p></td></tr><tr><td><p>Year 8 (2018-19)</p></td><td><p>1,304,546</p></td></tr></tbody></table>","North West Hampshire","Kit Malthouse","205892","2019-01-14T17:30:59Z","http://data.parliament.uk/resources/1037076/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-07","Housing: Nuneaton","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether new homes bonus payments secured by Nuneaton and Bedworth borough council in 2018-19 will be guaranteed for four years; and if he will make a statement.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","205893"
"http://data.parliament.uk/resources/1037112","Ministry of Housing, Communities and Local Government","false","2019-01-10","<p>The Government has a duty to inform people and businesses about how leaving the EU might affect them, and to advise on the steps they may need to take to prepare for Brexit. <br> <br> Over the coming weeks, we will be using a range of channels to direct UK citizens, businesses, EU citizens living in the UK and UK nationals living in the EU to a dedicated area on GOV.UK at Gov.uk/euexit. <br> <br> Information on the costs associated with this campaign will be released in due course as part of normal data transparency releases.</p>","Rossendale and Darwen","Jake Berry",,"2019-01-10T14:50:01.247Z","http://data.parliament.uk/resources/1037112/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-07","Ministry of Housing, Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much his Department is spending on a public information campaign to prepare people for the potential effects of the UK leaving the EU without a deal.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","206011"
"http://data.parliament.uk/resources/1037116","Ministry of Housing, Communities and Local Government","false","2019-01-10","<p>Part E of Schedule 1 of the Building Regulations 2010 sets requirements for protection against sound from other parts of the building and adjoining premises. Building Regulations apply that when building work which can involve the construction of a new dwellings and when there is a change of use to a residential purpose. They apply irrespective of whether there is a permitted development right in place under planning legislation.</p><p>Building control bodies, which can be either a local authority or a private sector Approved Inspector, are responsible for checking compliance with Building Regulations’ requirements. If householders think that requirements have not been met, they should raise this with the building control body.</p><p> </p>","North West Hampshire","Kit Malthouse",,"2019-01-10T14:53:25.13Z","http://data.parliament.uk/resources/1037116/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-07","Housing: Noise","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what measures are available to (a) property owners and (b) local authorities to enforce minimum building noise insulation standards in (i) new build properties and (ii) conversions; and whether those measures apply to offices converted to residential properties under permitted development rules.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","205915"
"http://data.parliament.uk/resources/1037146","Ministry of Housing, Communities and Local Government","false","2019-01-10","<p>National street counts and intelligence driven estimates of people sleeping rough are conducted every year in autumn. The most recent data from the autumn 2017 annual street count and estimate returned a total figure of 4,751 rough sleepers in England.</p><p>Rough sleepers are defined as people sleeping, about to bed down, or actually bedded down in the open air (such as on the streets, in tents or in bus shelters) - as well as people in buildings or other places not designed for habitation. As such, homeless people sleeping in tents or cars are captured in the total. However, whilst they are incorporated in our data, there is not a separate breakdown for these demographics.</p><p>The official street count and estimate of the number of people sleeping rough on a single night in England, between 1 October 2018 and 30 November 2018, will be published on Thursday 31 January 2019.</p><p>This Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy which sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-01-10T15:02:25.077Z","http://data.parliament.uk/resources/1037146/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-07","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the number of homeless people sleeping in (a) tents and (b) cars.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","205832"
