"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/660101","Department of Health","false","2016-12-20","<p>The Department uses a range of publicly available data to inform its understanding of informal care, including:</p><p>- The United Kingdom 2011 Census asked about provision of unpaid care by age and number of hours provided. Separate data is available for England, Scotland, Wales and Northern Ireland.</p><p>- The UK Family Resources Survey provides a breakdown by age, gender and hours of care provided. Separate data is available for England, Scotland, Wales and Northern Ireland.</p><p>- The Health Survey for England 2014 provides details of hours of care provided, with a breakdown by age and gender. Data is also included on the types of caring task undertaken.</p><p>- The Personal Social Services Survey of Adult Carers in England 2014-15 surveys those carers known to local authorities in England, and includes data on the support needs of the person being cared for. Data is also included on the types of caring task undertaken.</p><p>- The Survey of Carers in Households 2009-10 includes some details of the support needs of the person being cared for, with some additional information on hours of care provided.</p><p>- The Office for National Statistics Household Satellite Accounts includes a specific module on the economic value of informal adult care. Separate data is available for England, Scotland, Wales and Northern Ireland.</p><p>In addition, the Department is currently leading the development of a new cross-Government Carers Strategy, due for publication in 2017. To inform this, the Department has recently undertaken a wide ranging <em>Call for Evidence</em> to gather the views and experiences of carers and other stakeholders, and to supplement the significant amount of publicly available data. This included asking carers directly about their caring roles and experiences, including the impact on their finances, and any health need or disability they may have that affects their caring role.</p><p> </p><p>The <em>Call for Evidence</em> also included new research commissioned by the Department from the Economics of Social Care and Health Research Unit to estimate the future demand for informal care, and the likely availability of informal care in England. This research will supplement existing data from previous work by the Personal Social Services Research Unit.</p><p> </p><p>Alongside the <em>Call for Evidence</em>, the Department for Education has commissioned new research to improve understanding of the numbers and needs of young carers and their families, carried out by TNS BMRB Research in partnership with Loughborough University. This research includes a qualitative strand, entitled ‘<em>The Lives of Young Carers in England</em>’ published in February 2016; and quantitative work to be published before the end of this year that will provide information on the nature of the care and support that young carers are providing; the perceived impact of caring responsibilities on physical and mental health, education and development; and the types of support that young carers receive.</p><p> </p><p>The Department of Health is currently working with stakeholders to develop the new Carers Strategy. This will set out the findings from the <em>Call for Evidence</em>, and the priorities and actions contained in the Strategy will therefore be based on an assessment of this wide evidence base as well as the range of published qualitative evidence of the issues of most concern to carers.</p>","Warrington South","David Mowat","57855 ; 57859 ; 57959 ; 57960 ; 57961","2016-12-20T16:29:55.52Z","http://data.parliament.uk/resources/660101/answer","Biography information for David Mowat","17","Health","Health","2016-12-16","Carers","1","House of Commons","To ask the Secretary of State for Health, what recent estimate he has made of the effect that providing unpaid care has on the personal finances of adult and young carers.","false","Biography information for Natalie McGarry","Glasgow East","Natalie McGarry","58013"
"http://data.parliament.uk/resources/660131","Department of Health","false","2016-12-20","<p>As stated in the answer to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-11-22/54104/" target="_blank">54104</a>, NHS England is responsible for commissioning specialised neurological services. NHS England (South) advises that it is supporting ongoing work to identify the job description, remit and geographical area that will be covered by the care adviser post. NHS England (South) is arranging a meeting for the new year with the neuromuscular outreach officer at Muscular Dystrophy UK and Surrey Clinical Commissioning Group to take this work forward.</p>","Warrington South","David Mowat",,"2016-12-20T16:01:13.06Z","http://data.parliament.uk/resources/660131/answer","Biography information for David Mowat","17","Health","Health","2016-12-16","Neuromuscular Disorders: South East","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 30 November 2016 to Question 54104, on Neuromuscular Disorders; South East, what the status of funding approval is for the care adviser post; what the remit is of that post and how it will link to specialist neuromuscular centres in London; and when recruitment for that post is expected to begin.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","58050"
"http://data.parliament.uk/resources/660138","Department of Health","false","2016-12-20","<p>NHS England is working with key partners to ensure better co-ordination and integration of all services with the aim of delivering person centred and coordinated care for both men and women which is tailored to their individual needs and preferences and those of their carer and family. In particular, to increase the proportion of patients that receive care from a specialist, NHS England has established a best practice tariff for acute heart failure.</p><p> </p><p>To help the National Health Service understand what a good quality service looks like, the National Institute for Health and Care Excellence publishes quality standards which define best practice within a topic area and it has published quality standards for acute and chronic heart failure. These can be found at:</p><p> </p><p><a href="https://www.nice.org.uk/Guidance/QS9" target="_blank">https://www.nice.org.uk/Guidance/QS9</a></p><p><a href="https://www.nice.org.uk/guidance/qs103" target="_blank">https://www.nice.org.uk/guidance/qs103</a></p><p> </p><p>Both of these quality standards recognise the need for specialist input in the diagnosis and management of all patients with heart failure. NHS England expects commissioners and providers to take account of quality standards in the services that are delivered to patients.</p>","Warrington South","David Mowat",,"2016-12-20T16:02:20.63Z","http://data.parliament.uk/resources/660138/answer","Biography information for David Mowat","17","Health","Health","2016-12-16","Heart Diseases: Females","1","House of Commons","To ask the Secretary of State for Health, what steps are being taken to improve access to heart failure specialists for women.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","58029"
"http://data.parliament.uk/resources/660142","Department of Health","false","2016-12-20","<p>Public Health England (PHE) ran an awareness campaign for bladder cancer highlighting the most common symptom, ‘blood in pee’, in 2016. The national campaign ran from 16 February to 31 March.</p><p> </p><p>In addition, PHE ran a respiratory symptoms ‘Be Clear on Cancer’ campaign, focusing on the symptoms of a persistent cough and inappropriate breathlessness, to encourage people with these symptoms to go to their general practitioner. The national campaign targeted heart disease, lung disease, including lung cancer and ran from 14 July to 16 October.</p><p> </p><p>PHE is currently developing a generic approach which will enable us to cover a range of symptoms in one campaign. A regional pilot campaign to raise awareness of a range of abdominal symptoms that can indicate a wider number of cancers, including bladder, and the need to visit the doctor promptly with these symptoms will run from 9 February until 31 March 2017 in the East and West Midlands. This work has been developed with the help of a number of experts, including clinicians and charities.</p><p> </p><p>As usual, the regional pilot will be evaluated and results will help inform decisions about whether to expand this campaign nationally in the future.</p>","Warrington South","David Mowat","58025","2016-12-20T16:23:37.78Z","http://data.parliament.uk/resources/660142/answer","Biography information for David Mowat","17","Health","Health","2016-12-16","Bladder Cancer","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to raise awareness of the symptoms of bladder cancer.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","58024"
"http://data.parliament.uk/resources/660143","Department of Health","false","2016-12-20","<p>Public Health England (PHE) ran an awareness campaign for bladder cancer highlighting the most common symptom, ‘blood in pee’, in 2016. The national campaign ran from 16 February to 31 March.</p><p> </p><p>In addition, PHE ran a respiratory symptoms ‘Be Clear on Cancer’ campaign, focusing on the symptoms of a persistent cough and inappropriate breathlessness, to encourage people with these symptoms to go to their general practitioner. The national campaign targeted heart disease, lung disease, including lung cancer and ran from 14 July to 16 October.</p><p> </p><p>PHE is currently developing a generic approach which will enable us to cover a range of symptoms in one campaign. A regional pilot campaign to raise awareness of a range of abdominal symptoms that can indicate a wider number of cancers, including bladder, and the need to visit the doctor promptly with these symptoms will run from 9 February until 31 March 2017 in the East and West Midlands. This work has been developed with the help of a number of experts, including clinicians and charities.</p><p> </p><p>As usual, the regional pilot will be evaluated and results will help inform decisions about whether to expand this campaign nationally in the future.</p>","Warrington South","David Mowat","58024","2016-12-20T16:23:37.827Z","http://data.parliament.uk/resources/660143/answer","Biography information for David Mowat","17","Health","Health","2016-12-16","Lung Cancer","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to raise awareness of the symptoms of lung cancer.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","58025"
"http://data.parliament.uk/resources/660152","Department of Health","false","2016-12-20","<p>The £200 million will be available over the next two years to support earlier diagnosis and people living with and beyond cancer. Cancer alliances will bid for funding for specific local initiatives, which could include awareness campaigns, although funding has not been specifically set aside for this purpose.</p><p> </p><p>Public Health England’s (PHE) Be Clear on Cancer campaigns are designed to raise the public’s awareness of specific cancer symptoms, encourage people with those symptoms to go to the doctor and diagnose cancer at an earlier stage. An early general practitioner visit can make a cancer more treatable, and thereby improve cancer survival rates. These campaigns are funded by PHE and delivered in partnership with the Department and NHS England.</p><p> </p><p>The independent Cancer Taskforce strategy report Achieving World-Class Cancer Outcomes: A Strategy for England 2015 to 2020 (July 2015) recommended that PHE should continue to invest in Be Clear on Cancer campaigns. PHE will continue to work with the Department, NHS England and other stakeholders to keep campaigns under review, and to see what might be done to increase awareness of other cancers ensuring that health care professionals are also targeted with campaign information to encourage earlier diagnoses and referrals.</p><p> </p><p>The decision on which cancers should be the focus of Be Clear on Cancer campaigns is informed by a steering group, whose members include primary and secondary care clinicians, and key voluntary sector organisations.</p>","Warrington South","David Mowat",,"2016-12-20T16:59:36.327Z","http://data.parliament.uk/resources/660152/answer","Biography information for David Mowat","17","Health","Health","2016-12-16","Cancer","1","House of Commons","To ask the Secretary of State for Health, whether the £200 million announced for early diagnosis in cancer by NHS England on 6 December 2016 will include funding for awareness initiatives.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","58012"
"http://data.parliament.uk/resources/659467","Department of Health","false","2016-12-20","<p>Local Safeguarding Adults Boards (SABs) must have arrangements in place to deliver the duties and functions under Schedule 2 of the Care Act. The objective of an SAB is to help and protect adults in its area by preventing the abuse and neglect of adults with care and support needs. Although the local authority has the lead role in making enquiries, most financial abuse amounts to theft or fraud and would be a matter for the police to investigate. Being alert to the possibility of abuse, including financial abuse, is everybody’s business, including banks, care and support services, family, friends and neighbours.</p>","Warrington South","David Mowat","57823 ; 57824","2016-12-20T16:27:50.76Z","http://data.parliament.uk/resources/659467/answer","Biography information for David Mowat","17","Health","Health","2016-12-15","Financial Services: Older People","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that local authorities are fulfilling their responsibilities under the Care Act 2014 to protect older people with care and support needs from financial abuse.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","57791"
"http://data.parliament.uk/resources/659480","Department of Health","false","2016-12-20","<p>Local Safeguarding Adults Boards (SABs) must have arrangements in place to deliver the duties and functions under Schedule 2 of the Care Act. The objective of an SAB is to help and protect adults in its area by preventing the abuse and neglect of adults with care and support needs. Although the local authority has the lead role in making enquiries, most financial abuse amounts to theft or fraud and would be a matter for the police to investigate. Being alert to the possibility of abuse, including financial abuse, is everybody’s business, including banks, care and support services, family, friends and neighbours.</p>","Warrington South","David Mowat","57791 ; 57824","2016-12-20T16:27:50.823Z","http://data.parliament.uk/resources/659480/answer","Biography information for David Mowat","17","Health","Health","2016-12-15","Financial Services: Older People","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the performance of local authorities in fulfilling their responsibilities under the Care Act 2014 to protect older people who need care and support from financial abuse.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","57823"
"http://data.parliament.uk/resources/659481","Department of Health","false","2016-12-20","<p>Local Safeguarding Adults Boards (SABs) must have arrangements in place to deliver the duties and functions under Schedule 2 of the Care Act. The objective of an SAB is to help and protect adults in its area by preventing the abuse and neglect of adults with care and support needs. Although the local authority has the lead role in making enquiries, most financial abuse amounts to theft or fraud and would be a matter for the police to investigate. Being alert to the possibility of abuse, including financial abuse, is everybody’s business, including banks, care and support services, family, friends and neighbours.</p>","Warrington South","David Mowat","57791 ; 57823","2016-12-20T16:27:50.887Z","http://data.parliament.uk/resources/659481/answer","Biography information for David Mowat","17","Health","Health","2016-12-15","Financial Services: Older People","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that local authorities are fulfilling their responsibilities under the Care Act 2014 to protect older people with care and support needs from financial abuse.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","57824"
"http://data.parliament.uk/resources/659496","Department of Health","false","2016-12-20","<p>The Department uses a range of publicly available data to inform its understanding of informal care, including:</p><p>- The United Kingdom 2011 Census asked about provision of unpaid care by age and number of hours provided. Separate data is available for England, Scotland, Wales and Northern Ireland.</p><p>- The UK Family Resources Survey provides a breakdown by age, gender and hours of care provided. Separate data is available for England, Scotland, Wales and Northern Ireland.</p><p>- The Health Survey for England 2014 provides details of hours of care provided, with a breakdown by age and gender. Data is also included on the types of caring task undertaken.</p><p>- The Personal Social Services Survey of Adult Carers in England 2014-15 surveys those carers known to local authorities in England, and includes data on the support needs of the person being cared for. Data is also included on the types of caring task undertaken.</p><p>- The Survey of Carers in Households 2009-10 includes some details of the support needs of the person being cared for, with some additional information on hours of care provided.</p><p>- The Office for National Statistics Household Satellite Accounts includes a specific module on the economic value of informal adult care. Separate data is available for England, Scotland, Wales and Northern Ireland.</p><p>In addition, the Department is currently leading the development of a new cross-Government Carers Strategy, due for publication in 2017. To inform this, the Department has recently undertaken a wide ranging <em>Call for Evidence</em> to gather the views and experiences of carers and other stakeholders, and to supplement the significant amount of publicly available data. This included asking carers directly about their caring roles and experiences, including the impact on their finances, and any health need or disability they may have that affects their caring role.</p><p> </p><p>The <em>Call for Evidence</em> also included new research commissioned by the Department from the Economics of Social Care and Health Research Unit to estimate the future demand for informal care, and the likely availability of informal care in England. This research will supplement existing data from previous work by the Personal Social Services Research Unit.</p><p> </p><p>Alongside the <em>Call for Evidence</em>, the Department for Education has commissioned new research to improve understanding of the numbers and needs of young carers and their families, carried out by TNS BMRB Research in partnership with Loughborough University. This research includes a qualitative strand, entitled ‘<em>The Lives of Young Carers in England</em>’ published in February 2016; and quantitative work to be published before the end of this year that will provide information on the nature of the care and support that young carers are providing; the perceived impact of caring responsibilities on physical and mental health, education and development; and the types of support that young carers receive.</p><p> </p><p>The Department of Health is currently working with stakeholders to develop the new Carers Strategy. This will set out the findings from the <em>Call for Evidence</em>, and the priorities and actions contained in the Strategy will therefore be based on an assessment of this wide evidence base as well as the range of published qualitative evidence of the issues of most concern to carers.</p>","Warrington South","David Mowat","57855 ; 57859 ; 57960 ; 57961 ; 58013","2016-12-20T16:29:55.33Z","http://data.parliament.uk/resources/659496/answer","Biography information for David Mowat","17","Health","Health","2016-12-15","Carers","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of people providing unpaid care who are experiencing (a) disability, (b) mental ill health and (c) learning disabilities in (i) England, (ii) Scotland, (iii) Wales and (iv) Northern Ireland.","false","Biography information for Natalie McGarry","Glasgow East","Natalie McGarry","57959"
