"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/346798","Department for Communities and Local Government","false","2015-06-02","<p>Each application is examined in the context of relevant designated National Policy Statements. <br> <br> For the Thames Tideway Tunnel application the relevant national policy is contained in the Waste Water National Policy Statement (paragraph 2.6.34), which states: <br> <br> <em>&quot;The examining authority and the decision maker should undertake any assessment of an application for the development of the Thames Tunnel on the basis that the national need for this infrastructure has been demonstrated&quot;.</em></p><p><em><br> &quot;It would be for Thames Water to justify in its application the specific design and route of the project that it is proposing, including any other options it has considered and ruled out.&quot;</em></p><p>The Examining Authority (Panel) appointed to examine the Thames Tideway Tunnel did ask written questions and hold hearings about alternatives to the applicant’s above ground site selection process and tunnel drive / construction strategy, but as directed by the National Policy Statements, the Panel did not consider alternatives to a tunnel.</p><p>In the case of the Swansea Tidal Lagoon application the Secretary of State is due to issue his decision on 10 June 2015. It would not be appropriate to comment in any detail on the examination of this application in advance of the Secretary of State’s decision. However, suffice to say that there are no designated National Policy Statements for tidal range power generating schemes.</p>",,"Baroness Williams of Trafford",,"2015-06-02T14:54:10.2Z","http://data.parliament.uk/resources/346798/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/346798/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-05-27","Planning Permission","2","House of Lords","To ask Her Majesty’s Government why the Planning Inspectorate invited comments from the applicant and interested parties regarding the Swansea Bay Lagoon Application (EN010049), including the consideration of alternatives to the proposed lagoon project, but did not do so in respect of the Thames Tideway Tunnel.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL36"
"http://data.parliament.uk/resources/346814","Department for Work and Pensions","false","2015-06-02","<p>The Government’s commitment to save £12bn from welfare spending was set out in its election manifesto. Further details will be given in due course.</p>",,"Lord Freud",,"2015-06-02T11:25:35.76Z","http://data.parliament.uk/resources/346814/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/346814/answer",,,"29","Work and Pensions","Work and Pensions","2015-05-27","Social Security","2","House of Lords","To ask Her Majesty’s Government whether they plan to consult publicly on the proposed scale of reductions in social security budgets and the form in which those reductions may be delivered.","false","Biography information for Lord Kirkwood of Kirkhope",,"Lord Kirkwood of Kirkhope","HL52"
"http://data.parliament.uk/resources/346850","Home Office","false","2015-06-02","<p>The Government is determined to tackle the appalling crime of domestic violence and abuse. Funding and service support is available to all victims including those from the lesbian, gay, bisexual and transgender (LGBT) communities. In 2015/16, the Home Office is providing £120,000 in 2015/16 to the charity Broken Rainbow to run a dedicated national helpline specifically for the LGBT community. In addition, in 2015/16 the Home Office is providing £4.3 million to fund specialist services with direct support offered by 144 Independent Domestic Violence Advisers which is available to everybody who is a victim of domestic violence and abuse, irrespective of their age, race, sexuality or gender.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-06-02T14:05:42.507Z","http://data.parliament.uk/resources/346850/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/346850/answer",,,"1","Home Office","Home Office","2015-05-27","Domestic Abuse: LGBT+ People","1","House of Commons","To ask the Secretary of State for the Home Department, what needs-specific support her Department provides for lesbian, gay, bisexual and transgender victims of domestic abuse.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","2"
"http://data.parliament.uk/resources/346868","Prime Minister","false","2015-06-03","<p>I refer the hon. Member to the letter I sent to him today. A copy is attached here, and has been placed in the Library of the House.</p>","Witney","Mr David Cameron",,"2015-06-03T14:48:30.34Z","http://data.parliament.uk/resources/346868/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/346868/answer","2015.06.03 PM to Paul Flynn MP.pdf","2016.06.03 PM to Paul Flynn MP","23","Prime Minister","Prime Minister","2015-05-27","Prime Minister's Questions","1","House of Commons","To ask the Prime Minister, what his policy is on reform of Prime Minister's Questions.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","103"
"http://data.parliament.uk/resources/229487","Foreign and Commonwealth Office","false","2015-03-26","<p>Lebanon and Tunisia are important partners and both the EU and the UK are committed to supporting them in addressing the problems stemming from crises in neighbouring countries. The UK has contributed over £190 million to support refugee and host communities in Lebanon since the Syria crisis began. In Tunisia we have committed £22 million to support political and economic development since the revolution in 2011. Both countries receive significant EU funding. Tunisia has been allocated up to €886 million from the European Neighbourhood Instrument (ENI) for 2014-2020, and €16 million from the European Instrument for Democracy and Human Rights (EIDHR), the Instrument Contributing to Stability and Peace (IcSP), the Non State Actors programme, the Civil Society Facility and ENI thematic instruments. Lebanon has an allocation of up to €385 million from the ENI for 2014-2020. In addition, Lebanon has been allocated a further €449.4 million in support from both the ENI and the IcSP to help it respond to the effects of the crisis in Syria. The Directorate General of the European Commission for Humanitarian Aid and Civil Protection is also providing €172.3 million for humanitarian assistance in Lebanon, with the EIDHR providing €2.4m for 2014-2017. Both countries can also benefit from long-term loans and risk capital facilities, provided and managed by the European Investment Bank.</p>",,"Baroness Anelay of St Johns",,"2015-03-26T15:53:25.257Z","http://data.parliament.uk/resources/229487/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/229487/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-25","Tunisia and Lebanon","2","House of Lords","To ask Her Majesty’s Government whether, in the light of the proximity of Tunisia and Lebanon to conflicts in Libya and Syria and the role of those states in hosting refugees, they intend to give priority for aid and investment to those states, in the context of the European Fund for Strategic Investments, the European Union Regional Strategy for Syria, the European Union–Tunisia Action Plan and existing association agreements.","false","Biography information for Lord Hylton",,"Lord Hylton","HL5948"
"http://data.parliament.uk/resources/229329","Cabinet Office","false","2015-03-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p><p> </p><p> </p>","Horsham","Mr Francis Maude",,"2015-03-26T16:23:09.377Z","http://data.parliament.uk/resources/229329/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/229329/answer",,,"53","Cabinet Office","Cabinet Office","2015-03-24","One Public Estate Programme","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the success of the One Public Estate Programme in increasing co-ordination across the public sector on the use of public land and buildings; and what plans he has to expand that programme in the next Parliament.","false","Biography information for Sir Robert Neill","Bromley and Chislehurst","Robert Neill","228890"
"http://data.parliament.uk/resources/229331","HM Treasury","false","2015-03-26","<p>The Green Book sets out that all new policies, programmes and projects, whether revenue, capital or regulatory, should be subject to comprehensive but proportionate assessment, wherever it is practicable, so as best to promote the public interest. Training and accreditation in the use of Green Book methodology is being extended across the public sector through the Better Business Cases programme, which aims to embed use of the best-practice five-case model in public service culture. In general it is not the Government’s policy to publish business cases, although exceptions are made when the Government considers publication to be of exceptional public interest.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-03-26T13:24:00.457Z","http://data.parliament.uk/resources/229331/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/229331/answer",,,"14","Treasury","Treasury","2015-03-24","Public Sector: Procurement","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to ensure that other Departments comply with guidance published by his Department in the Green Book (a) on the production and use made of business cases and related matters, (b) that such business cases are normally published in full at the time of the announcement of a public sector spending proposal to which they relate and (c) that where there is a statutory justification for an exemption to disclosure of any part of a business case, such justification will be published contemporaneously with such an announcement.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","228883"
"http://data.parliament.uk/resources/229332","HM Treasury","false","2015-03-26","<p>The Government has fundamentally reformed regulation of the consumer credit market. The Financial Conduct Authority’s (FCA) new, more robust regulatory regime is improving protections for consumers, including through the introduction of a cap on the cost of payday loans as required by Government.</p><p> </p><p> </p><p> </p><p>The Government and the FCA have made it clear to payday lenders that real-time market-wide credit data sharing is key to more effective affordability assessments. In its November 2014 policy statement, the FCA set out there has been substantial progress made by the payday industry, with “the vast majority of the market now participating in real-time data sharing”. The FCA has committed to press the industry for further improvements, and has said it will make rules if it detects any loss of momentum.</p><p> </p><p> </p><p> </p><p>The FCA can use its flexible rule-making powers across the consumer credit market where it deems necessary to support its objectives, including protecting consumers.</p><p> </p>","South West Hertfordshire","Mr David Gauke","228941 ; 228943","2015-03-26T13:19:03.007Z","http://data.parliament.uk/resources/229332/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/229332/answer",,,"14","Treasury","Treasury","2015-03-24","Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an assessment of the progress made by the short-term credit industry on full market participation in real-time data-sharing.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","228940"
"http://data.parliament.uk/resources/229342","Cabinet Office","false","2015-03-26","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-03-26T14:09:49.947Z","http://data.parliament.uk/resources/229342/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/229342/answer","PQ 228898 ONS 125.pdf","ONS Letter to Member - Average Gross Income","53","Cabinet Office","Cabinet Office","2015-03-24","Personal Income","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the change in the average gross income of an employee in the (a) private and (b) public sector between the 2010-11 and 2015-16 financial years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","228898"
"http://data.parliament.uk/resources/229345","Department for Communities and Local Government","false","2015-03-26","<p>Details of Ministers’ meetings with external organisations are published on-line as part of our transparency agenda. They are available at:</p><p> </p><p><a href="https://www.gov.uk/government/publications?departments%5B%5D=department-for-communities-and-local-government&amp;publication_type=transparency-data" target="_blank">https://www.gov.uk/government/publications?departments%5B%5D=department-for-communities-and-local-government&amp;publication_type=transparency-data</a><br><br></p><p> </p><p>Through the Community Right to Bid, introduced as part of the Localism Act 2011, communities and local groups can protect local assets, such as parks, playing fields and allotments, by nominating them to be listed by the local authority as an Asset of Community Value. If the listed asset comes up for sale, local community groups can ‘pause’ the sale for a period of time in order to raise the finance to make a bid to buy it.</p><p> </p><p>In February, the Department held a green spaces seminar to explore barriers to pursuing innovative solutions to protecting green spaces and to consider what actions central government might usefully take to help remove some of these. The National Trust attended this seminar and presented the approach they are exploring in partnership with Sheffield City Council to create an endowment fund for the city’s parks. This work is being pursued as part of the £1 million Rethinking Parks project initiated by Nesta, Heritage Lottery Fund and the Big Lottery.</p>","Bristol West","Stephen Williams",,"2015-03-26T08:50:59.207Z","http://data.parliament.uk/resources/229345/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/229345/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-03-24","Parks","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions he has had with the National Trust on the preservation of public parks.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","228925"
