"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138398","Home Office","false","2019-07-22","<p>The Government is committed to identifying and supporting victims of modern slavery. The National Crime Agency regularly publishes NRM data, and the number of potential victims referred into the NRM for 2018 is available online here:</p><p><a href="https://nationalcrimeagency.gov.uk/component/finder/search?q=national+referral+mechanism+end+of+year+2018&amp;Search=" target="_blank">https://nationalcrimeagency.gov.uk/component/finder/search?q=national+referral+mechanism+end+of+year+2018&amp;Search=</a><br>Annual summary statistics for previous years are also published on the NCA website.</p><p>The statistics also show the outcomes of reasonable and conclusive grounds decisions. This data does not distinguish whether individuals are migrant detainees. Since 29th April this year the Single Competent Authority (SCA) took over responsibility for decision making in the NRM from the NCA and UKVI. Publishing of statistics for future years regarding the NRM will therefore be the responsibility of the Home Office.</p><p> </p>","Louth and Horncastle","Victoria Atkins","276156","2019-07-22T16:50:36.22Z","http://data.parliament.uk/resources/1138398/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1138398/answer",,,"1","Home Office","Home Office","2019-07-11","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many migrant detainees were referred to the National Referral Mechanism in each year since 2015.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","276155"
"http://data.parliament.uk/resources/1138400","Home Office","false","2019-07-22","<p>The Government is committed to identifying and supporting victims of modern slavery. The National Crime Agency regularly publishes NRM data, and the number of potential victims referred into the NRM for 2018 is available online here:</p><p><a href="https://nationalcrimeagency.gov.uk/component/finder/search?q=national+referral+mechanism+end+of+year+2018&amp;Search=" target="_blank">https://nationalcrimeagency.gov.uk/component/finder/search?q=national+referral+mechanism+end+of+year+2018&amp;Search=</a><br>Annual summary statistics for previous years are also published on the NCA website.</p><p>The statistics also show the outcomes of reasonable and conclusive grounds decisions. This data does not distinguish whether individuals are migrant detainees. Since 29th April this year the Single Competent Authority (SCA) took over responsibility for decision making in the NRM from the NCA and UKVI. Publishing of statistics for future years regarding the NRM will therefore be the responsibility of the Home Office.</p><p> </p>","Louth and Horncastle","Victoria Atkins","276155","2019-07-22T16:50:36.267Z","http://data.parliament.uk/resources/1138400/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1138400/answer",,,"1","Home Office","Home Office","2019-07-11","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of migrant detainees referred to the National Referral Mechanism were subsequently given positive decisions by the Home Office that there were reasonable grounds to believe they were trafficked to the UK.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","276156"
"http://data.parliament.uk/resources/1138551","Home Office","false","2019-07-22","<p>The Home Office collects and publishes data for notifiable crimes recorded by the police in England and Wales. From this data, specific offences where a private hire vehicle was involved are not distinguishable, and so Home Office does not hold this information.</p>",,"Baroness Williams of Trafford",,"2019-07-22T16:21:11.44Z","http://data.parliament.uk/resources/1138551/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1138551/answer",,,"1","Home Office","Home Office","2019-07-11","Crime: Taxis","2","House of Lords","To ask Her Majesty's Government how many crimes have been recorded as committed by drivers of private hire vehicles in each year since 2013.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL17109"
"http://data.parliament.uk/resources/1138553","Department for Education","false","2019-07-22","<p>Education on financial matters helps to ensure that young people are prepared to manage their money well, make sound financial decisions and know where to seek further information when needed. In 2014, financial literacy was made statutory within the national curriculum as part of the citizenship curriculum for 11-16 year olds. Pupils are taught the functions and uses of money, the importance of personal budgeting, money management and the need to understand financial risk. We have also introduced a rigorous new mathematics curriculum, which provides young people with the knowledge and mathematical skills to make important financial decisions.</p><p>An understanding of consumer products and how they are advertised can be important in personal finances. In the statutory relationships, sex and health education guidance, to be implemented in all schools within England from September 2020, it states that pupils should be taught about how advertising is targeted at them, and how they should be discerning consumers of information online. The department has published further guidance on teaching online safety, to support schools in their delivery of online safety content within their curriculum and wider whole school approaches. This guidance is attached and is available here: <a href="https://www.gov.uk/government/publications/teaching-online-safety-in-schools" target="_blank">https://www.gov.uk/government/publications/teaching-online-safety-in-schools</a>.</p><p> </p>",,"Lord Agnew of Oulton",,"2019-07-22T11:45:13.25Z","http://data.parliament.uk/resources/1138553/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1138553/answer","HL17111_Teaching_online_safety_in_schools.pdf","HL17111_PDF","60","Education","Education","2019-07-11","Financial Services: Education","2","House of Lords","To ask Her Majesty's Government what steps they have taken to support (1) the introduction of financial education, and (2) the understanding of consumer products, in secondary schools.","false","Biography information for Lord Evans of Watford",,"Lord Evans of Watford","HL17111"
"http://data.parliament.uk/resources/1138558","Foreign and Commonwealth Office","false","2019-07-22","<p>Our Embassy in Tel Aviv discussed our concerns about the increase in demolitions in East Jerusalem with the Israeli Authorities on 25 June. The nature of these demolitions which took place within an area of the West Bank controlled by the Palestinian Authority is particularly concerning and we continue to monitor the situation closely. We regularly make clear our serious concerns about the situation in East Jerusalem to the Israeli authorities, both bilaterally and in co-operation with EU partners. We are strongly opposed to any attempts to change the facts on the ground in the East Jerusalem. The UK continues to regard Israeli settlements as illegal under international law and an obstacle to peace, and we regularly raise our concerns about settlement activity with the Israeli authorities.</p>",,"Lord Ahmad of Wimbledon",,"2019-07-22T14:22:36.287Z","http://data.parliament.uk/resources/1138558/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1138558/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-11","Jerusalem","2","House of Lords","To ask Her Majesty's Government what discussions they have had, if any, with the government of Israel about (1) the demolition of Palestinian properties in East Jerusalem, (2) tunnelling in East Jerusalem, and (3) the activities of the Ateret Cohanim and Elad organisations.","false","Biography information for Lord Hylton",,"Lord Hylton","HL17116"
"http://data.parliament.uk/resources/1138565","Home Office","false","2019-07-22","<p>Direct Entry Inspector Scheme<br>• 17 people started the direct entry to inspector scheme in 2016. Of these, 13 are serving police officers: 11 in the rank of Inspector and two in the rank of Constable (the latter having resigned from the scheme and re-joined as Constables)</p><p>• 21 people started the direct entry to inspector scheme in 2017. Of these, 16 are serving police officers who are part way through the programme. All hold the rank of Probationary Inspector and are due to complete the programme in October 2019</p><p>• 17 people started the direct entry to inspector scheme in 2018. All are serving police officers who are part way through the programme. All hold the rank of Probationary Inspector and are due to complete the programme in November 2020.</p><p>Direct Entry Superintendent Scheme<br>• Nine people started the direct entry to superintendent scheme in 2014. Of these, eight are still serving as police officers: seven at the rank of Superintendent and one at the rank of Chief Superintendent</p><p>• Six people started the direct entry to superintendent scheme in 2015. Of these, four are still serving as police officers: two at the rank of Superintendent and two at the rank of Chief Superintendent</p><p>• Eight people started the direct entry to superintendent scheme in 2016. Of these, seven are still serving as police officers: six at the rank of Superintendent and one at the rank of Assistant Chief Constable</p><p>• Six people started the direct entry to superintendent scheme in 2017. All six are still serving as police officers at the rank of Superintendent</p><p>• Four people started the direct entry to superintendent scheme in 2018. All are serving police officers who are part way through the programme and are now undertaking both their sergeant and inspector rotations in forces. They currently hold the rank of Probationary Superintendent and are due to graduate from the programme in March 2020.</p>",,"Baroness Williams of Trafford","HL17124","2019-07-22T16:20:52.91Z","http://data.parliament.uk/resources/1138565/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1138565/answer",,,"1","Home Office","Home Office","2019-07-11","Police: Recruitment","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 8 July (HL16591), how many people who have joined police forces through (1) the Direct Entry Inspector scheme, and (2) the Direct Entry Superintendent scheme, in each year since 2014 are still serving as police officers.","false","Biography information for Lord Wasserman",,"Lord Wasserman","HL17123"
"http://data.parliament.uk/resources/1138566","Home Office","false","2019-07-22","<p>Direct Entry Inspector Scheme<br>• 17 people started the direct entry to inspector scheme in 2016. Of these, 13 are serving police officers: 11 in the rank of Inspector and two in the rank of Constable (the latter having resigned from the scheme and re-joined as Constables)</p><p>• 21 people started the direct entry to inspector scheme in 2017. Of these, 16 are serving police officers who are part way through the programme. All hold the rank of Probationary Inspector and are due to complete the programme in October 2019</p><p>• 17 people started the direct entry to inspector scheme in 2018. All are serving police officers who are part way through the programme. All hold the rank of Probationary Inspector and are due to complete the programme in November 2020.</p><p>Direct Entry Superintendent Scheme<br>• Nine people started the direct entry to superintendent scheme in 2014. Of these, eight are still serving as police officers: seven at the rank of Superintendent and one at the rank of Chief Superintendent</p><p>• Six people started the direct entry to superintendent scheme in 2015. Of these, four are still serving as police officers: two at the rank of Superintendent and two at the rank of Chief Superintendent</p><p>• Eight people started the direct entry to superintendent scheme in 2016. Of these, seven are still serving as police officers: six at the rank of Superintendent and one at the rank of Assistant Chief Constable</p><p>• Six people started the direct entry to superintendent scheme in 2017. All six are still serving as police officers at the rank of Superintendent</p><p>• Four people started the direct entry to superintendent scheme in 2018. All are serving police officers who are part way through the programme and are now undertaking both their sergeant and inspector rotations in forces. They currently hold the rank of Probationary Superintendent and are due to graduate from the programme in March 2020.</p>",,"Baroness Williams of Trafford","HL17123","2019-07-22T16:20:52.96Z","http://data.parliament.uk/resources/1138566/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1138566/answer",,,"1","Home Office","Home Office","2019-07-11","Police: Recruitment","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 8 July (HL16591), what is the present rank of each of those who have joined police forces through (1) the Direct Entry Inspector scheme, and (2) the Direct Entry Superintendent scheme, in each year since 2014 and are still serving as police officers.","false","Biography information for Lord Wasserman",,"Lord Wasserman","HL17124"
"http://data.parliament.uk/resources/1138048","Department for Environment, Food and Rural Affairs","false","2019-07-22","<p>If the UK leaves the EU without a deal we expect the number of Export Health Certificates (EHCs) issued for exports to increase.</p><p>To address this increase, we have offered free training to official veterinarians, with around 1000 official veterinarians now able to sign EHCs.</p><p>We have created a new Certification Support Officer. This role will assist Certifying Officers to collate the evidence needed for certification. 250 have registered and 90 have qualified in Great Britain so far.</p><p>We have offered local authorities funding to help them meet demand for EHCs, and a new web portal for processing EHCs will also help by speeding up the application process.</p><p>The proposed risk based approach to inspecting EHCs will increase the capacity for local authority Certifying Officers to certify export health certificates for fish and fish products.</p>","Macclesfield","David Rutley",,"2019-07-22T13:08:28.43Z","http://data.parliament.uk/resources/1138048/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1138048/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-10","Export Health Certificates","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential increase in the number of Export Health Certificate that will be required in the event of the UK leaving the EU without a deal.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275832"
"http://data.parliament.uk/resources/1138167","Department for Environment, Food and Rural Affairs","false","2019-07-22","<p>The UK Transfrontier Shipment of Waste Regulations set out offences in relation to the shipment of waste and provide that a person found guilty of an offence can be fined and/or imprisoned for up to two years. The regulations are enforced by the UK’s competent authorities which will take appropriate action against any illegal activity.</p><p> </p><p>The UK has a robust approach to enforcing these controls. The UK environmental regulators take a pro-active, intelligence led approach to checking compliance, targeting exports which pose a high risk and intervening to stop illegal exports taking place. In 2017/18, the Environment Agency issued 158 stop notices, prohibiting the export of unsuitable waste. It stopped 367 containers of waste destined for illegal export at ports and intervened further upstream to prevent 8,974 tonnes of waste from reaching our ports.</p><p> </p><p>After exports are stopped, the costs associated with returning a waste shipment that is found to be unfit for export to the site of origin for further treatment can be a significant cost to the exporter. This prevents illegal exports and makes sure that the waste is recovered or disposed of in an environmentally sound manner.</p><p> </p><p>I have asked the Environment Agency to contact you with more information on their enforcement activities and the letter will be placed in the Library.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-22T14:31:56.923Z","http://data.parliament.uk/resources/1138167/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1138167/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-10","Waste: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to penalise (a) local authorities and (b) companies found to be illegally exporting refuse and recycling abroad.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","275789"
"http://data.parliament.uk/resources/1138206","Home Office","false","2019-07-22","<p>We believe that people who want to leave prostitution should be given every opportunity to find routes out. The Government’s priority is to protect those selling sex from harm and exploitation and target those who exploit vulnerable people involved in prostitution.</p><p>To these ends, since 2016, we have provided over £2m to organisations supporting sex workers, this includes £650,000 through the Violence Against Women and Girls Service Transformation Fund to Merseyside Police and Crime Commissioner to provide a victim-focused service for sex workers who are victims, or at risk, of sexual or domestic violence and abuse, exploitation or human trafficking.</p><p>The Tampon Tax Fund has also been used to provide specialist support to sex workers. Since 2016 we have provided £389,000 of funding which has been awarded to four specialist organisations supporting women to exit prostitution: One25; Street Talk; Women at the Well; and the Magdalene Group.</p><p>In March 2017, £595,917 was also awarded via the Tampon Tax Fund to three organisations working with women involved in prostitution: Brighton Oasis Project; the Joanna Project and WM Consortium Sexual Violence Providers.</p><p>Additionally, in 2018, Camden Council was awarded £398,000 through the Ministry of Housing, Communities and Local Government £20m fund to support women with chaotic lifestyles, including those involved in prostitution.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-22T16:56:55.167Z","http://data.parliament.uk/resources/1138206/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1138206/answer",,,"1","Home Office","Home Office","2019-07-10","Education and Employment: Females","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 8 July to Question 269825, what steps she has taken to implement recommendation 36 (e) of the UN Convention on the Elimination of all Forms of Discrimination Against Women to create educational and employment opportunities for women who wish to exit prostitution.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","275758"
