"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1169598","Ministry of Justice","false","2020-01-14","<table><tbody><tr><td><p>The Legal Aid Agency (LAA) provides services on the basis of procurement areas not by constituencies, and we capture data on this basis. The information requested could only be obtained at disproportionate cost. It may be useful to know that the LAA produces statistics that are updated quarterly and published on gov.uk at <a href="https://www.gov.uk/government/statistics/legal-aid-statistics-quarterly-july-to-september-2019" target="_blank">https://www.gov.uk/government/statistics/legal-aid-statistics-quarterly-july-to-september-2019</a></p></td></tr></tbody></table>","Aldridge-Brownhills","Wendy Morton",,"2020-01-14T16:58:03.243Z","http://data.parliament.uk/resources/1169598/answer","Biography information for Wendy Morton","54","Justice","Justice","2020-01-08","Legal Aid Scheme: Romford","1","House of Commons","To ask the Secretary of State for Justice, how many people (a) applied for and (b) were granted civil legal aid in Romford constituency in (i) 2015-16, (ii) 2016-17 and (iii) 2017-18.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","1303"
"http://data.parliament.uk/resources/1169599","Ministry of Justice","false","2020-01-20","<p>The Legal Aid Agency (LAA) provides services on the basis of procurement areas not by constituencies, and we capture data on this basis. Attempting to prepare data by constituency area would be disproportionately costly. Therefore, we cannot provide the data to answer this PQ.</p><p> </p><p>It may be useful to know that the LAA produces statistics that are updated quarterly and published on gov.uk at <a href="https://www.gov.uk/government/statistics/legal-aid-statistics-quarterly-july-to-september-2019" target="_blank">https://www.gov.uk/government/statistics/legal-aid-statistics-quarterly-july-to-september-2019</a></p>","Aldridge-Brownhills","Wendy Morton",,"2020-01-20T17:36:45.943Z","http://data.parliament.uk/resources/1169599/answer","Biography information for Wendy Morton","54","Justice","Justice","2020-01-08","Legal Aid Scheme: Romford","1","House of Commons","To ask the Secretary of State for Justice, how many people (a) applied for and (b) were granted civil legal aid in family law cases in  Romford constituency (i) 2015-16, (ii) 2016-17 and (iii) 2017-18.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","1304"
"http://data.parliament.uk/resources/1169600","Foreign and Commonwealth Office","false","2020-01-14","<p>Responsibility for tourism is devolved to the Overseas Territories Governments. The British Government supports strong cultural links with the Overseas Territories, which attract many visitors from the United Kingdom each year. The United Kingdom recently played a key role in securing a second commercial flight to the Falkland Islands.</p>","Tamworth","Christopher Pincher",,"2020-01-14T13:14:32.117Z","http://data.parliament.uk/resources/1169600/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-08","Falkland Islands: Tourism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to increase tourism between the UK and the Falkland Islands.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","1305"
"http://data.parliament.uk/resources/1169601","Foreign and Commonwealth Office","false","2020-01-14","<p>Responsibility for tourism is devolved to the Overseas Territories Governments. The British Government supports strong cultural links with the Overseas Territories, which attract many visitors from the United Kingdom each year.</p>","Tamworth","Christopher Pincher","1309","2020-01-14T13:16:44.15Z","http://data.parliament.uk/resources/1169601/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-08","Bermuda: Tourism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to increase tourism between the UK and Bermuda.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","1306"
"http://data.parliament.uk/resources/1169602","Home Office","false","2020-01-16","<p>The Romford constituency falls within the remit of the London Borough of Havering. The Prevent Statutory Duty 2015 requires all local authorities, to have due regard to the need to stop people becoming terrorists or supporting terrorism. Prevent funding is prioritised based on threat and risk. The Home Office does not currently disclose the geographical allocation of Prevent funding.</p>","Great Yarmouth","Brandon Lewis",,"2020-01-16T17:11:30.607Z","http://data.parliament.uk/resources/1169602/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2020-01-08","Counter-terrorism: Romford","1","House of Commons","To ask the Secretary of State for the Home Department, how much has been spent and from which initiatives by the Prevent programme in Romford constituency in each of the last five years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","1307"
"http://data.parliament.uk/resources/1169603","Department of Health and Social Care","false","2020-01-15","<p>The information is not available in the format requested.</p>","Charnwood","Edward Argar",,"2020-01-15T16:20:37.673Z","http://data.parliament.uk/resources/1169603/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-01-08","Accident and Emergency Departments: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many ambulances have waited more than 30 minutes outside A&E at (a) Queen's Hospital Romford, (b) hospitals in London and (c) hospitals in England in each of the last four (i) quarters and (ii) years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","1308"
"http://data.parliament.uk/resources/1169604","Foreign and Commonwealth Office","false","2020-01-14","<p>Responsibility for tourism is devolved to the Overseas Territories Governments. The British Government supports strong cultural links with the Overseas Territories, which attract many visitors from the United Kingdom each year.</p>","Tamworth","Christopher Pincher","1306","2020-01-14T13:16:44.183Z","http://data.parliament.uk/resources/1169604/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-08","Tourism: Gibraltar","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to increase tourism between the UK and Gibraltar.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","1309"
"http://data.parliament.uk/resources/1169605","Department of Health and Social Care","false","2020-01-15","<p>The information is not available in the format requested.</p>","Charnwood","Edward Argar",,"2020-01-15T16:21:08.807Z","http://data.parliament.uk/resources/1169605/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-01-08","Accident and Emergency Departments: Admissions","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients visited A&E departments in (a) Queen's Hospital Romford, (b) London and (c) England in each year since 2010.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","1310"
"http://data.parliament.uk/resources/1169606","Department of Health and Social Care","false","2020-01-15","<p>The information is not available in the format requested.</p>","Charnwood","Edward Argar",,"2020-01-15T16:20:51.42Z","http://data.parliament.uk/resources/1169606/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-01-08","Accident and Emergency Departments: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time in A&E was at (a) Queen's Hospital Romford, (b) hospitals in London and (c) hospitals in England in each of the last four (i) quarters and (ii) years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","1311"
"http://data.parliament.uk/resources/1169607","Wales Office","false","2020-01-13","<p>We are working with countries across the world to explore the best ways to develop our current trade and investment relationships and ensure that Britain becomes a global leader in free trade once we leave the EU.</p><p> </p><p>The UK’s exit from the EU creates an opportunity for the UK to send a positive signal that our markets are open and we are determined to promote business with the developing world.</p><p> </p><p>Increased trade and investment with developing countries creates opportunities for UK firms and consumers, for example lowering prices, and opening fast-growing markets for UK exporters.</p><p> </p><p>My Department and others, including the Department for International Trade, are determined to ensure that the needs and interests of Wales are well represented and that any future trade deal works for the whole of the UK. We consult closely with the Welsh Government on this work.</p><p><strong> </strong></p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2020-01-13T16:12:56.69Z","http://data.parliament.uk/resources/1169607/answer","Biography information for Simon Hart","28","Wales","Wales","2020-01-08","Trade Agreements: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent assessment he has made of the potential benefit to the Welsh economy of new free trade deals with developing countries.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","1312"
