"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/227988","Home Office","false","2015-03-24","<p>Frontex has recently reported that the technical resources provided by the Member States to Operation Triton include: 2 Fixed Wing Aircraft, 1 Helicopter, 2 Open Shore Patrol Vessels, 6 Coastal Patrol Vessels and 1 Coast Patrol Boat. We understand that this provision of technical resource fully meets the request made to Frontex for assistance by Italy, the host state of this Operation.<br><br>To date, Operation Triton has intercepted thousands of migrants in the Central Mediterranean, both directly and through cooperation with Italy’s national search and rescue efforts, bringing those intercepted safely to the EU. While the UK is not able to join Frontex, we continue to support Operation Triton through the deployment of UK experts. To date we have met all Frontex requests, and made clear our willingness to consider any further requests for support of this kind. <br><br>The recent deaths in the Mediterranean are a further tragic reminder of the great risks migrants take when they attempt the perilous journey to reach Europe across the Mediterranean. Like our counterparts across the European Union, the UK wishes to find the best way to prevent tragedies of this kind. Unfortunately, in the open sea, no amount of vessels and surveillance can ensure a safe passage.</p><p> </p>","Lord Bates","2015-03-24T16:38:34.603Z","http://data.parliament.uk/resources/227988/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-03-17","Mediterranean Sea","2","House of Lords","To ask Her Majesty’s Government how many vessels, aircraft and drones are available for Operation Triton; and what assessment they have made of their adequacy to cope with current flows of migrants.","false","Biography information for Lord Hylton","Lord Hylton","HL5803"
"http://data.parliament.uk/resources/227989","Home Office","false","2015-03-24","<p>The Government is determined to do all it can with international partners, including UN agencies, to reduce the flow of illegal migrants attempting these perilous crossings and <br>to combat the organised criminals who are making huge profits by exploiting vulnerable people. The presence of children on these voyages is a matter of particular concern.<br><br>We are taking action at a national and international level to find sustainable solutions, for example through regional protection initiatives and the new Khartoum Process, a joint EU and African Union initiative supporting dialogue and concrete cooperation to tackle people smuggling and human trafficking in the Horn of Africa, including measures to address the abuse and exploitation of children and other vulnerable migrants. <br><br>The Government also welcomes joint EU efforts to provide concrete support to Italy to assist that country in meeting its responsibilities towards those arriving on its shores, and the EU’s intention to enhance efforts to address the root causes of the situation under its forthcoming European Agenda on Migration.</p><p> </p><p> </p><p> </p><p> </p>","Lord Bates","2015-03-24T16:37:42.267Z","http://data.parliament.uk/resources/227989/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-03-17","Mediterranean Sea","2","House of Lords","To ask Her Majesty’s Government what plans they have to discuss with UNICEF the content of its recent statement on the risks to children who attempt to cross the Mediterranean in order to reach Europe.","false","Biography information for Lord Hylton","Lord Hylton","HL5804"
"http://data.parliament.uk/resources/225343","Home Office","false","2015-03-19","<p>In 2013, the Economic Crime Command of the National Crime Agency was established to lead, co-ordinate and support the national law enforcement response to money laundering. This involves working with the financial sector, to improve information sharing arrangements with law enforcement agencies to aid the fight against money laundering. It also involves working with the Law Society, Solicitors Regulation Authority and law enforcement partners to increase legal professionals’ awareness of money laundering risks.</p><p>The National Crime Agency, in its 2014 National Strategic Assessment, has assessed the overall scale of international money laundering through UK banks and their overseas subsidiaries, although there is no reliable estimate of the detection rate of illicit funds.</p><p>The Government is committed to protecting the integrity of our financial system and ensuring that the UK is a hostile environment for illicit funds. To that end, the Government has introduced a number of measures to tackle the movement of illicit funds into the UK.</p><p>In addition, the UK is taking forward world-leading reform to improve corporate transparency and working hard to encourage others to take equally ambitious action. We have committed to implement a publicly accessible register of information on the individuals that own and control UK companies. Reform is being taken forward through the Small Business, Enterprise and Employment Bill and we intend to introduce the register in 2016.</p><p> </p>","Lord Bates","2015-03-19T12:07:40.187Z","http://data.parliament.uk/resources/225343/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-03-04","Proceeds of Crime","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the detection rate of criminal and illicit funds reaching the United Kingdom.","false","Biography information for Lord Hylton","Lord Hylton","HL5468"
"http://data.parliament.uk/resources/224946","Home Office","false","2015-03-09","<p>People undertaking custodial functions in immigration removal centres must be certified by the Secretary of State as Detainee Custody Officers (DCO) or, in the case of prison officers undertaking such duties, have the functions of DCOs conferred on them by the Secretary of State.</p><p>Under section 154 of the Immigration and Asylum Act 1999 the Secretary of State may not issue a certificate of authorisation to perform the functions of a DCO unless she is satisfied that the applicant is a fit and proper person to perform those functions and has received training to such standard as the Secretary of State considers appropriate for the performance of those functions.</p><p>Detention Service Order 10/2014 sets out the requirements for DCO certification which contains requirements including: nationality and employment requirements, prohibitions on membership or affiliation with particular organisations, satisfactory completion of an initial training course and training on the work of immigration enforcement.</p><p>DCOs will not be issued with a certificate to work unless they have also passed all preliminary security checks, have no convictions and completed all declarations, including the Official Secrets Act.</p><p>For prison officers working at The Verne, Dover, Haslar and Morton Hall the National Offender Management Service is responsible for ensuring that all prison officer grades are appropriately cleared, trained and authorised to carry out their functions.</p><p>Evidence of the qualifications and quality standards to be met must be provided to the Home Office (Immigration Enforcement Certification Team).</p><p> </p>","Lord Bates","2015-03-09T16:26:02.66Z","http://data.parliament.uk/resources/224946/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-03-03","Detention Centres","2","House of Lords","To ask Her Majesty’s Government what qualifications and quality standards are required of contractors' staff in contact with detainees at Yarl's Wood and other detention centres.","false","Biography information for Lord Hylton","Lord Hylton","HL5390"
"http://data.parliament.uk/resources/224947","Home Office","false","2015-03-09","<p>Requirements for training under different contracts for Detainee Custody Officers (DCOs) in immigration removal centres (IRCs) will vary in their detail but service providers are required by their contract to provide an initial training programme that contains a number of elements including: Interpersonal skills First aid training to approved standards Race relations and cultural awareness</p><p>Managing the stress and anxiety of detainees and of service providers' staff Identification of and procedures for dealing with vulnerable detainees Security procedures and practice Control and restraint training accredited by the National Offender Management Service Assessment Care in Detention and Teamwork (prevention of self harm)</p><p>While there are no specific requirements for the duration of training courses in the contracts for IRCs these are generally between 6 and 8 weeks. For Yarl’s Wood, Serco has advised that their initial training course is 7 weeks long. DCOs cannot be deployed at any centre unless they have successfully completed their initial training course.</p><p>For prison officers working at The Verne, Dover, Haslar and Morton Hall the National Offender Management Service is responsible for ensuring that all prison officer grades are appropriately cleared, trained and authorised to carry out their functions.</p><p> </p>","Lord Bates","2015-03-09T16:26:20.747Z","http://data.parliament.uk/resources/224947/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-03-03","Detention Centres","2","House of Lords","To ask Her Majesty’s Government what training is provided to contractors' staff at Yarl's Wood and elsewhere; how long such training lasts; and whether it is provided before or during their deployment at Yarl's Wood.","false","Biography information for Lord Hylton","Lord Hylton","HL5391"
"http://data.parliament.uk/resources/224948","Home Office","false","2015-03-09","<p>Yes. Serco has undertaken to provide the Home Office with an implementation plan by March 2015.</p>","Lord Bates","2015-03-09T16:42:49.207Z","http://data.parliament.uk/resources/224948/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-03-03","Yarl's Wood Detention Centre","2","House of Lords","To ask Her Majesty’s Government whether proposed body cameras at Yarl's Wood detention centre will record speech as well as movement.","false","Biography information for Lord Hylton","Lord Hylton","HL5392"
"http://data.parliament.uk/resources/224245","Home Office","false","2015-03-09","<p>We have no plans to change the visa requirement for Ukrainian nationals.</p><p>We keep our visa regimes under regular review. A number of factors are taken into account when reviewing regimes. These include the immigration, crime and security risks posed by a nationality.</p><p> </p>","Lord Bates","2015-03-09T16:43:27.073Z","http://data.parliament.uk/resources/224245/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-02-27","Entry Clearances: Ukraine","2","House of Lords","To ask Her Majesty’s Government whether they have considered providing a visa-free regime for short-term visits by Ukrainian citizens.","false","Biography information for Lord Hylton","Lord Hylton","HL5298"
"http://data.parliament.uk/resources/224246","Home Office","false","2015-03-09","<p>Requests for mutual legal assistance (MLA) may be referred by the Home Office, under section 15(2) of the Crime (International Cooperation) Act 2003, to the Serious Fraud Office for execution.</p><p>It is the usual policy neither to confirm nor deny the existence, content or status of any individual MLA requests.</p><p> </p>","Lord Bates","2015-03-09T16:43:34.647Z","http://data.parliament.uk/resources/224246/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-02-27","Missing Persons: United Arab Emirates","2","House of Lords","To ask Her Majesty’s Government why the Serious Fraud Office passed five files on Mr Abbas Yazdi, a British citizen, to Iranian government services between 2008 and 2013.","false","Biography information for Lord Hylton","Lord Hylton","HL5299"
"http://data.parliament.uk/resources/223724","Home Office","false","2015-03-03","<p>There are no plans to transfer the issuing of visitor visa nor any entry clearance from the Home Office to the Foreign and Commonwealth Office.</p><p> </p>","Lord Bates","2015-03-03T15:28:07.02Z","http://data.parliament.uk/resources/223724/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-02-25","Entry Clearances","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to transfer control of the issuing of visitor visas from the Home Office to the Foreign and Commonwealth Office.","false","Biography information for Lord Hylton","Lord Hylton","HL5209"
"http://data.parliament.uk/resources/222815","Home Office","false","2015-03-02","<p>The number of deaths in the Mediterranean, and on the land routes from the Horn of Africa to the Southern Mediterranean, are a tragic reminder of the great risks migrants take when they attempt the perilous journey to reach Europe.</p><p>The Government believes that the best approach lies in the continuation of Frontex (EU external border agency) Operation Triton alongside Italy’s ongoing coordination of normal search and rescue activities. Frontex has been clear that its maritime operations will assist with individual search and rescue efforts in their operational areas if called upon to do so by national search and rescue coordinators.</p><p>At the same time, the UK is continuing work with other EU countries to tackle the causes of illegal immigration and the organised trafficking gangs behind it, as well as increasing support and protection for those who need it in North and East Africa. It is action of this kind which offers the best hope of an effective response to the numbers of attempted crossings and the tragic loss of lives.</p><p> </p>","Lord Bates","2015-03-02T15:15:02.297Z","http://data.parliament.uk/resources/222815/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-02-23","Mediterranean Sea","2","House of Lords","To ask Her Majesty’s Government what is their response to the statement by the United Nations High Commission for Refugees that a robust search and rescue operation is necessary in order to save lives in the central Mediterranean.","false","Biography information for Lord Hylton","Lord Hylton","HL5156"
