"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130003","Women and Equalities","false","2019-10-04","<p>The Government Equalities Office has not provided direct funding to Mermaids. Mermaids were allocated funding through the LGBT Consortium on the Anti-homophobic, biphobic and transphobic bullying programme 2016-2019 and this funding ceased at the end of the programme in March 2019. A separate extension to this programme was retendered from January 2019 to March 2020 and Mermaids did not receive any funding through this process.</p>","Louth and Horncastle","Victoria Atkins",,"2019-10-04T12:47:17.147Z","http://data.parliament.uk/resources/1130003/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-05","Mermaids: Finance","1","House of Commons","To ask the Minister for Women and Equalities, whether Government funding of Mermaids UK will be reviewed.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","260597"
"http://data.parliament.uk/resources/1130013","Women and Equalities","false","2019-07-23","<p>The only method of legally changing gender is through the process set out in the Gender Recognition Act 2004. This involves applying for a Gender Recognition Certificate, which can then be used to obtain a new birth certificate. This process is only open to those aged 18 and over.</p><p> </p><p>Medical transition is governed by the NHS, and surgery is not available to those under the age of 18. Cross-sex hormones can only be prescribed under strict clinical supervison from the age of 16.</p><p> </p><p>Social transition, such as changing the name you are known by, and the pronouns you use, can be done by anyone at any age, and is often subject to a discussion between a child and their parents if it happens before age 18.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-23T11:37:40.003Z","http://data.parliament.uk/resources/1130013/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-05","Transgender People: Children","1","House of Commons","To ask the Minister for Women and Equalities, whether people under the age of 18 can transition gender through routes other than under the Gender Recognition Act 2004.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","260601"
"http://data.parliament.uk/resources/1130046","Ministry of Justice","false","2019-06-28","<p>In the Female Offender Strategy, we set out our vision to see fewer women in custody, particularly on short custodial sentences and to see more women supported in the community. The strategy launched an ambitious programme of work which will take several years to deliver. So far, we have published a new Women’s Policy Framework, Lord Farmer’s Review for Women and invested £5m to support community provision for female offenders and women at risk of offending</p><p>We are committed to monitoring progress over time and taking action to deliver the outcomes we set out to achieve. The latest published statistics show that the total female prison population increased slightly (by 1%) between March 2018 and 2019, but that female first receptions have decreased by 10% over the past year, (from 2,036 between October and December 2017 to 1,840 over the same period in 2018).</p><p>The published data setting out the current and previous female prison population can be accessed here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/796904/population-31-march-2019.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/796904/population-31-march-2019.ods</a></p>","Charnwood","Edward Argar",,"2019-06-28T15:38:51.967Z","http://data.parliament.uk/resources/1130046/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-05","Prisoners: Females","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of progress in reducing the women’s prison population since June 2018 publication of the Female Offender Strategy; and if he will make a statement.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","260621"
"http://data.parliament.uk/resources/1130053","Home Office","false","2019-06-26","<p>The latest threat assessment on county lines was published by the National Crime Agency (NCA) in January 2019. This sets out that while criminal exploitation is the most common exploitation type within county lines, victims are sometimes subjected to sexual exploitation and these victims are largely female. The assessment also points out the likelihood that females are underrepresented as both victims and perpetrators of county lines criminality. <br> <br>Work is ongoing to protect those who are exploited and target county lines offenders. The Home Office has provided £3.6m to establish the National County Lines Coordination Centre (NCLCC) to enhance our cross border intelligence and activity on county lines and to better safeguard and protect victims of county lines. NCLCC has so far carried out three separate weeks of operational intensification leading to over 1600 arrests and over 2100 individuals engaged with for safeguarding.</p><p>In addition, the Government provides a range of support for county lines victims including; funding Young People’s Advocates in Birmingham, Manchester and London to work directly with gang-affected women and girls, especially if they have been victims, or are at risk, of sexual violence by gangs including county lines; funding through the Trusted Relationships fund of £13 million over two years to help foster relationships between frontline professionals and young people at risk of exploitation including county lines; and we have provided funding through the £22m Early Intervention Youth Fund over two years for six projects which will specifically address those at risk of involvement in county lines and criminal exploitation.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-26T16:00:26.21Z","http://data.parliament.uk/resources/1130053/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-05","Drugs: Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the number of girls being sexually exploited in the county lines drugs trade.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","260530"
"http://data.parliament.uk/resources/1130106","Ministry of Justice","false","2019-06-19","<p>We are committed to ensuring prisons are places where offenders can turn their backs on crime – reducing reoffending and keeping the public safe. In order for prisons to enable rehabilitation, they must first be places of safety and so we are taking urgent action to improve prison safety and security, alongside reforms to overhaul the system to focus on the rehabilitation of offenders.</p><p> </p><p>We have invested £70 million to improve safety, security and decency in prisons, allowing us to fund new security scanners, improved searching techniques, phone-blocking technology and a financial crime unit to target criminals operating in prisons. Alongside this, we have taken immediate action to strengthen the frontline with over 4,700 new prison officers.</p><p> </p><p>To reduce reoffending, we are implementing a cohesive plan to ensure offenders receive the right interventions to meet their individual needs. This includes investing £7 million in in-cell telephones to allow prisoners to maintain important family ties, and tackling health issues such as drug addiction through our drugs strategy.</p><p> </p><p>We want to ensure that everyone leaving prison has access to a secure job and stable accommodation. Last year we launched the Education and Employment strategy to ensure offenders are set on a path to employment from the outset. Governors now have control to commission education provision that leads to work and we are engaging with employers to take on prisoners on ROTL or after release via the New Futures Network, which has had more than 230 businesses register to work with prisons since its launch. We also recently made changes so that Governors can now consider Release on Temporary Licence (ROTL) earlier and in more cases to enable prisoners to enter the workplace sooner.</p><p> </p><p>Through the Government’s Rough Sleeping Strategy we have invested £6 million in pilot schemes bringing together prisons, local authorities, probation providers to help offenders find accommodation on release.</p>","South Swindon","Robert Buckland",,"2019-06-19T15:32:26.967Z","http://data.parliament.uk/resources/1130106/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-05","Offenders: Rehabilitation","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to rehabilitate offenders.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","260687"
"http://data.parliament.uk/resources/1130212","Treasury","false","2019-06-19","<p>The underwriting of insurance risk, including credit risks, is a commercial decision, and Government does not prescribe the terms and conditions insurance companies set when offering insurance. This is important to the proper functioning of the economy. Many of the underlying causes of providers restricting credit insurance cover, wider economic uncertainty and sectoral trends, are outside Government control.</p><p> </p><p>Government is clear that it wants all businesses to thrive now and in the future, and will continue close monitoring of the market and affected sectors. Government is determined to make the UK one of the best places in the world to start and grow a business, and has announced multiple measures to support enterprise. Following the Patient Capital Review, we set out a £20 billion action plan at Budget 2017 to finance firms’ growth.</p>",,"Lord Young of Cookham",,"2019-06-19T16:38:56.253Z","http://data.parliament.uk/resources/1130212/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-06-05","Credit: Insurance","2","House of Lords","To ask Her Majesty's Government what plans they have to regulate the credit insurance market to ensure that insurance cover adequately protects the supply chain of product-based businesses.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL16073"
"http://data.parliament.uk/resources/1130213","Treasury","false","2019-06-19","<p>Government monitors the credit insurance landscape and credit insurers’ pricing practices, through liaison with providers, businesses, and industry bodies. We will continue to study the market and closely monitor trends.</p><p> </p><p>Government has been made aware of restrictions in credit insurance cover some small and medium-sized product-based businesses are facing in the current trading climate. Difficult trading conditions, market trends, and uncertainty have led some credit insurance providers to reassess the level of cover they are willing to offer in certain sectors. This varies by industry and firm, and is a commercial decision for insurers.</p><p> </p><p>Other financial services products are also available to support businesses in lieu of credit insurance, for example from banks.</p>",,"Lord Young of Cookham","HL16075 ; HL16076","2019-06-19T16:40:31.583Z","http://data.parliament.uk/resources/1130213/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-06-05","Credit: Insurance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the credit insurance cover available to the supply chain of product-based businesses.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL16074"
"http://data.parliament.uk/resources/1130214","Treasury","false","2019-06-19","<p>Government monitors the credit insurance landscape and credit insurers’ pricing practices, through liaison with providers, businesses, and industry bodies. We will continue to study the market and closely monitor trends.</p><p> </p><p>Government has been made aware of restrictions in credit insurance cover some small and medium-sized product-based businesses are facing in the current trading climate. Difficult trading conditions, market trends, and uncertainty have led some credit insurance providers to reassess the level of cover they are willing to offer in certain sectors. This varies by industry and firm, and is a commercial decision for insurers.</p><p> </p><p>Other financial services products are also available to support businesses in lieu of credit insurance, for example from banks.</p>",,"Lord Young of Cookham","HL16074 ; HL16076","2019-06-19T16:40:31.633Z","http://data.parliament.uk/resources/1130214/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-06-05","Credit: Insurance","2","House of Lords","To ask Her Majesty's Government what plans they have to conduct a market study on credit insurance cover and pricing practices.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL16075"
"http://data.parliament.uk/resources/1130215","Treasury","false","2019-06-19","<p>Government monitors the credit insurance landscape and credit insurers’ pricing practices, through liaison with providers, businesses, and industry bodies. We will continue to study the market and closely monitor trends.</p><p> </p><p>Government has been made aware of restrictions in credit insurance cover some small and medium-sized product-based businesses are facing in the current trading climate. Difficult trading conditions, market trends, and uncertainty have led some credit insurance providers to reassess the level of cover they are willing to offer in certain sectors. This varies by industry and firm, and is a commercial decision for insurers.</p><p> </p><p>Other financial services products are also available to support businesses in lieu of credit insurance, for example from banks.</p>",,"Lord Young of Cookham","HL16074 ; HL16075","2019-06-19T16:40:31.68Z","http://data.parliament.uk/resources/1130215/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-06-05","Credit: Insurance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the availability of credit insurance cover to assist small and medium-sized enterprises in the current trading climate.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL16076"
"http://data.parliament.uk/resources/1130219","Department for International Development","false","2019-06-19","<p>As of 9 June, there have been 2,056 Ebola cases in the DRC, 1,962 of which are confirmed and 94 are probable. There have been 1,384 deaths. However, actual numbers are likely to be higher given ongoing difficulty in undertaking response activities and the high proportion of community deaths. A number of factors are contributing to the spread of the virus, ranging from insecurity and access challenges, to community mistrust.</p><p>The Minister for Africa recently announced new UK aid funding to the International Federation of the Red Cross and Red Crescent Societies (IFRC) to support their work during this response. IFRC’s appeal includes safe and dignified burials and preparedness in provinces adjacent to the affected areas. Moreover, the UK has been the leading donor for regional preparedness, supporting neighbouring countries to prepare for potential cases.</p>",,"Baroness Sugg",,"2019-06-19T15:48:08.84Z","http://data.parliament.uk/resources/1130219/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-06-05","Democratic Republic of Congo: Ebola","2","House of Lords","To ask Her Majesty's Government what is their most recent assessment of the number of (1) cases reported, and (2) deaths, as a result of the Ebola outbreak in the Democratic Republic of the Congo; what assessment they have made of the factors contributing to the spread of that virus; and what assistance they are providing to the International Red Cross and Red Crescent Movement to increase preparedness in provinces and health zones adjacent to the affected areas and in neighbouring countries.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL16080"
