"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100214","Home Office","false","2014-10-27","<p>The UK does not participate fully in Frontex by virtue of its decision not to join the external borders part of Schengen agreement. The Frontex Regulation was nevertheless drafted in such a way to require Frontex to facilitate operational cooperation between the UK and Member States on a case by case basis (Article 12(1) of the Frontex Regulation). The nature of Frontex lends itself to UK involvement on a case by case basis.<br><br>As a result there have been no occasions within the last five years when the Management Board of Frontex has refused an offer made by the UK to make its expertise and facilities available for Frontex activities.<br><br>Over the last five years, the UK has provided experts in air borders, returns and fraudulent documents as well as debriefers, interpreters, screeners and a heartbeat detector with operator.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-27T12:22:42.2547285Z","http://data.parliament.uk/resources/100214/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100214/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/100214/answer/previousversion/24153","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-21","Frontex","1","House of Commons","To ask the Secretary of State for the Home Department, whether any (a) request by the UK to participate in the activities of Frontex and (b) any offer by the UK to make its expertise and facilities available to Frontex has been refused by the Management Board of Frontex in the last five years.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","211292"
"http://data.parliament.uk/resources/100215","Home Office","false","2014-10-27","<p>The UK does not participate fully in Frontex by virtue of its decision not to join the external borders part of Schengen agreement. The Frontex Regulation was nevertheless drafted in such a way to require Frontex to facilitate operational cooperation between the UK and Member States on a case by case basis (Article 12(1) of the Frontex Regulation). The nature of Frontex lends itself to UK involvement on a case by case basis.<br><br>As a result there have been no occasions within the last five years when the Management Board of Frontex has refused an offer made by the UK to make its expertise and facilities available for Frontex activities.<br><br>Over the last five years, the UK has provided experts in air borders, returns and fraudulent documents as well as debriefers, interpreters, screeners and a heartbeat detector with operator.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-27T12:23:23.9287977Z","http://data.parliament.uk/resources/100215/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100215/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/100215/answer/previousversion/24152","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-21","Frontex","1","House of Commons","To ask the Secretary of State for the Home Department, what assistance the UK has provided to Frontex operations in each of the last five years.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","211298"
"http://data.parliament.uk/resources/99896","Home Office","false","2014-11-10","<p>The Home Office did not have an automated system to record the number of foreign national offenders (FNOs) before 2006. As a result we are unable to provide data for the number of FNOs who were removed between 2000 and 2006. Since 2010, this Government has removed 22,000 FNOs. <br><br>The Immigration Act 2014 will have a significant impact on the ability of FNOs to delay removal by mounting legal challenges whilst in the UK. We have reduced the number of appeal rights for foreign criminals from 17 to 4, and set out clearly in primary legislation the right balance on the right to a family life under Article 8 of the European Convention on Human Rights to prevent individuals from playing the system. This means that appeals can only be brought where the Home Office has refused a protection (asylum or humanitarian protection) claim, a human rights claim or a claim based on EU free movement rights.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-11-10T16:30:31.9332568Z","http://data.parliament.uk/resources/99896/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/99896/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/99896/answer/previousversion/23870","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-20","Prisoners: Repatriation","1","House of Commons","To ask the Secretary of State for the Home Department, how many foreign national prisoners were removed from the UK in each year between 2000 and 2006.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","211023"
"http://data.parliament.uk/resources/93810","Home Office","false","2014-10-27","<p>Foreign diplomats can be exempt from immigration control in certain circumstances (for example, those posted to the UK). Any person who is<br>exempt from immigration control does not require prior entry clearance. However, it is strongly advised that visa nationals obtain an exempt vignettebefore travelling to the UK to avoid unnecessary delays on arrival. These applications are considered quickly.<br><br>Serving government ministers (or equivalent, such as Governors General) of states recognised by Her Majesty’s Government travelling to the UK on the official business of their government are also exempt from immigration control. Entry Clearance Officers may issue two-year exempt vignettes to people in this category. <br><br>Diplomats visiting the UK in a private capacity are subject to immigration control. If they are a visa national, they apply for a visa and are considered under the Immigration Rules. These applications are considered according to our service standards.<br><br>Guidance on Exemption for foreign diplomats can be found at the Gov.UK website:</p><p><a href="https://www.gov.uk/government/publications/exempt-exm/exempt-exm" target="_blank">https://www.gov.uk/government/publications/exempt-exm/exempt-exm</a></p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-27T12:24:29.1722262Z","http://data.parliament.uk/resources/93810/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/93810/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/93810/answer/previousversion/23586","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-16","Diplomatic Service: Entry Clearances","1","House of Commons","To ask the Secretary of State for the Home Department, what mechanisms are in place to progress visas for foreign diplomats.","false","Biography information for Karen Lumley","Redditch","Karen Lumley","210860"
"http://data.parliament.uk/resources/93856","Home Office","false","2014-10-24","<p>Border Force officers assess travellers for symptoms of Ebola following standard protocols issued by Public Health England that have been in place at all ports, including Dover, since August 2014. <br><br>Enhanced screening for Ebola at specific ports has begun, in line with advice from the Chief Medical Officer, focusing initially on Heathrow, Gatwick, St Pancras, Manchester and Birmingham. This is being carried out by Public Health England. <br><br>Border Force regularly liaises with the relevant French authorities regarding all operational matters at the port of Calais.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-24T17:21:41.929593Z","http://data.parliament.uk/resources/93856/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/93856/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/93856/answer/previousversion/23262","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-16","Ebola: Port of Dover","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department plans to take to screen arrivals from West Africa via Europe at the Port of Dover for Ebola; and what steps her Department is taking to liaise with the French authorities to facilitate the screening of people temporarily resident in Calais while seeking to enter the UK illegally for Ebola.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","210916"
"http://data.parliament.uk/resources/93617","Home Office","false","2014-10-24","<p>The Government is committed to introducing exit checks by April 2015. Under the last Government, exit checks were suspended and nothing was done to identify illegal overstayers.<br><br>We are currently developing and testing a new Departure Lists system which will enable us to confirm departure and improve our ability to identify those who have overstayed having arrived after 1st April 2015 .</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-24T16:30:15.4300879Z","http://data.parliament.uk/resources/93617/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/93617/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/93617/answer/previousversion/22522","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-15","Borders: Personal Records","1","House of Commons","To ask the Secretary of State for the Home Department, on what date exit checks at the UK border will be used to identify migrants who have overstayed their leave to remain.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","210650"
"http://data.parliament.uk/resources/93621","Home Office","false","2014-10-24","<p>In May 2014, the Government amended the regulations governing right to work checks to prevent illegal working in the UK. This followed a public consultation on ways to strengthen and simplify controls on the employment of illegal workers and to make it easier for law abiding employers to conduct checks. The changes included reducing the range of documents for checking purposes, with a greater reliance on more secure and current forms of documentation.</p><p>Since May, endorsements, including those for indefinite leave to remain are therefore required to be in documents which have not expired. This is to enable us to replace insecure immigration documents with secure biometric residence permits. Individuals whose documents are no longer valid may make an application to the Home Office to upgrade their older form of immigration documentation.</p><p>Employers are only required to conduct a check at the start of employment for those individuals with no restrictions on their permission to be in the UK. Where that individual has made an application to the Home Office because their document has expired, the employer may contact with the Home Office’s Employer Checking Service to verify that the person has the right to work and therefore employment can commence without delay.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-24T16:09:13.1034338Z","http://data.parliament.uk/resources/93621/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/93621/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/93621/answer/previousversion/22871","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-15","Entry Clearances","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the consequences for employment of requiring indefinite leave to remain visas to be in a current passport.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","210665"
"http://data.parliament.uk/resources/93297","Home Office","false","2014-10-30","<p>In 2013, 52 people who had been granted discretionary leave due to being recognised as victims of trafficking participated in criminal proceedings by assisting the police with their investigations into human trafficking.A further 35 individuals were granted discretionary leave but did not <br>participate in criminal proceedings.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-30T11:42:26.286129Z","http://data.parliament.uk/resources/93297/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/93297/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/93297/answer/previousversion/22530","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-14","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 13 January 2014 to Question 181067, how many identified victims of trafficking who (a) participated and (b) did not participate in criminal proceedings were granted discretionary leave to remain on the grounds of personal circumstances in 2013; and if she will make a statement.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","210551"
"http://data.parliament.uk/resources/93298","Home Office","false","2014-10-24","<p>A full investigation was carried out which included a review of the standard operating procedures. Border Force has worked collaboratively with the airport to strengthen Border Force standard operating procedures for deployments, which have been independently reviewed and implemented.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-24T16:42:10.7431284Z","http://data.parliament.uk/resources/93298/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/93298/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/93298/answer/previousversion/22533","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-14","City of Derry Airport","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure that the time taken for the disembarkation of passengers at Londonderry Airport on 27 August 2014 as a result of the unavailability of Border Force personnel is not repeated.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","210554"
"http://data.parliament.uk/resources/93307","Home Office","false","2014-10-23","<p>As at 14 October 2014 there were 374 detainees held in prison establishments solely under immigration powers.<br><br>The information provided above is based on management information only and has not been subject to the detailed checks that apply for National Statistics publications. These figures are provisional and are subject to change.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-23T15:31:11.6512806Z","http://data.parliament.uk/resources/93307/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/93307/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/93307/answer/previousversion/22518","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-14","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many people are being held in prisons solely under immigration powers.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","210460"
