"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140760","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>We have worked with industry to design proportionate legislation that delivers real benefits to tenants and we’ll be ready to lay the Statutory Instrument introducing mandatory checks as soon as parliamentary time allows. This will make rented properties safer, so we’re encouraging landlords to comply early and get familiar with the changes.</p>","South Derbyshire","Mrs Heather Wheeler","2019-07-22T15:56:34.077Z","http://data.parliament.uk/resources/1140760/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Private Rented Housing: Electrical Safety","1","House of Commons","What recent progress has been made on the introduction of mandatory electrical safety checks in the private rented sector.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","912092"
"http://data.parliament.uk/resources/1140761","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>I have received representation on this matter from a number of local authorities, including that of my Hon Friend, during my recent visit to Harlow. I was also delighted to meet Streets2Homes, a local homelessness organisation, and hear about the excellent work they are doing on homelessness and rough sleeping.</p>","South Derbyshire","Mrs Heather Wheeler","2019-07-22T16:07:31.837Z","http://data.parliament.uk/resources/1140761/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Homelessness: Families","1","House of Commons","What recent representations he has received on the effect of the out-of-area placement of families by borough councils on receiving local authorities.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","912093"
"http://data.parliament.uk/resources/1140222","Ministry of Housing, Communities and Local Government","false","2019-07-23","<p>MHCLG does not collect this information. MHCLG publishes experimental statistics on statutory homelessness reflecting local authorities’ duties towards homeless people. This collection does not include information on individuals not helped by the local authority.</p><p>This year through the Rough Sleeping Initiative, MHCLG have provided a total of £46 million funding to 264 local authorities, including Lambeth, and a number of London boroughs, in order to support people off the streets in their areas. This will be used to provide 2,600 beds for rough sleepers and 750 outreach and specialist staff.</p><p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p>","South Derbyshire","Mrs Heather Wheeler","2019-07-23T11:34:34.987Z","http://data.parliament.uk/resources/1140222/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-18","Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of people refused emergency housing each night in (a) Greater London, (b) the London Borough of Lambeth and (c) England in the most recent period for which figures are available.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","279007"
"http://data.parliament.uk/resources/1140236","Ministry of Housing, Communities and Local Government","false","2019-07-23","<p>The Department does not hold information on the average waiting time for the completion of Disabled Facilities Grants for each district council or every unitary area in each of the last ten years.</p>","South Derbyshire","Mrs Heather Wheeler","2019-07-23T11:33:11.117Z","http://data.parliament.uk/resources/1140236/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-18","Disabled Facilities Grants","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the average waiting time for the completion of disabled facilities grants in (a) each district council and (b) every unitary authority area in each of the last ten years.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","279143"
"http://data.parliament.uk/resources/1140355","Ministry of Housing, Communities and Local Government","false","2019-07-23","<p>The Government understands the difficulties and frustrations of some existing leaseholders who are unhappy about the amount of ground rent they are required to pay and feel their leases should be changed. There are no current plans to legislate in this area.</p><p>To address the problem of doubling ground rents on existing leases, the Government has encouraged industry to fix the problem they created. We announced a ‘Public Pledge for Leaseholders’ on 28 March 2019, now signed by over 60 leading property developers, freeholders and managing agents.</p><p>This contains a commitment for freeholders to identify any existing leases within their portfolio which contain ground rents that double more frequently than every 20 years. They have also committed to contact the relevant leaseholders and offer to vary their leases.</p>","South Derbyshire","Mrs Heather Wheeler","2019-07-23T11:35:06.387Z","http://data.parliament.uk/resources/1140355/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-18","Ground Rent","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans the Government has to cap ground rents for existing leaseholders.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","279125"
"http://data.parliament.uk/resources/1140359","Ministry of Housing, Communities and Local Government","false","2019-07-23","<p>The Government understands the difficulties and frustrations of some existing leaseholders who are unhappy about the amount of ground rent they are required to pay and feel their leases should be changed.</p><p>There are many implications to be considered in relation to legislation which would interfere with individual contracts, for instance taking account of Article 1 Protocol 1 of the European Convention on Human Rights and the principle of legal certainty.</p><p>There are no current plans to legislate in this area, and so no impact assessment has been done.</p>","South Derbyshire","Mrs Heather Wheeler","2019-07-23T11:35:34.507Z","http://data.parliament.uk/resources/1140359/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-18","Ground Rent","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what impact assessments the Government has undertaken on capping ground rents for existing leaseholders, and what cap values were used in those assessments.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","279126"
"http://data.parliament.uk/resources/1139913","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>The Department does not record correspondence to the level of detail requested.</p><p>The Government has undertaken a number of measures to tackle the challenges faced by tenants, including older renters. These include banning unfair letting fees and capping deposits with the Tenant Fees Act 2019, empowering tenants who are paying rent for unfit properties to take action against their landlords and get compensation through the Homes (Fitness for Human Habitation) Act 2018, and making £20 million available through the Private Rented Sector Access Fund to enable better access and sustainment of tenancies for people who are, or at risk of becoming, homeless.</p>","South Derbyshire","Mrs Heather Wheeler","2019-07-22T13:57:51.743Z","http://data.parliament.uk/resources/1139913/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-17","Private Rented Housing: Pensioners","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what representations he has received from pensioners on the challenges they have faced when renting a home from a private landlord.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","278349"
"http://data.parliament.uk/resources/1139204","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p><p>In its first year, our Rough Sleeping Initiative (RSI) provided over 1,750 new bed spaces and 500 staff. This year we have expanded the RSI with investment of £46 million for 246 areas – providing funding for an estimated 2,600 bed spaces and 750 staff.</p><p>The most recent figures, from the Official 2018 Rough Sleeping Snapshot, show that the number of people sleeping on our streets on a particular night has fallen for the first time in several years. The number of those sleeping rough on one night in 2018 is 2 per cent lower compared to the previous year. This follows year-on-year increases, with an average annual increase of nearly 16 per cent.</p><p>In areas where the Government has targeted funding and interventions through its RSI, the number of those reported as sleeping rough on a single night in 2018 fell by 19 per cent, compared to the national decrease of 2 per cent . This is in contrast to the overall 41 per cent increase in areas that were not part of the initiative, an encouraging sign of progress.</p><p>The RSI funds local authorities to provide specialist services to help the most vulnerable people in society off the streets. We will publish an evaluation later this year which will help to understand the impact of the initiative.</p>","South Derbyshire","Mrs Heather Wheeler","2019-07-22T14:00:49.953Z","http://data.parliament.uk/resources/1139204/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Government remains on track to meet its target of ending rough sleeping in England by 2027.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","277668"
"http://data.parliament.uk/resources/1139274","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>The Department does not hold centrally the number of women's refuges that have closed since <a target="_blank">2010.</a></p><p>We are currently consulting on the Future Delivery of Support to Victims and their Children in Accommodation-Based Domestic Abuse Services closing on 2 August. The proposals for a statutory duty will require local authorities to convene a Local Partnership Board. Local Partnership Boards will be responsible for robustly assessing need for support for victims and their children in safe accommodation, developing, agreeing and publishing an area-wide Domestic Abuse Strategy, ensuring local commissioning of support services is in line with this to meet the diverse support needs of victims and their children and report to central Government on progress.</p><p>It is our intention that the proposals for a statutory duty, subject to the outcome of the public consultation, will form part of the Domestic Abuse Bill at a later stage.</p>","South Derbyshire","Mrs Heather Wheeler","2019-07-22T14:02:45.007Z","http://data.parliament.uk/resources/1139274/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","Refuges: Closures","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate she has made of the number of women's refuges that have closed since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","277638"
"http://data.parliament.uk/resources/1139407","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>The Rough Sleeping Advisory Panel has met a total of eight times since its inception. The meetings were all held either at the Ministry of Housing, Communities and Local Government, 2 Marsham Street, London, SW1P 4DF or in the House of Commons, SW1A 0AA. Full details of members can be found at <a href="https://www.gov.uk/government/news/new-government-backed-advisory-panel-commits-to-help-eradicate-rough-sleeping" target="_blank">https://www.gov.uk/government/news/new-government-backed-advisory-panel-commits-to-help-eradicate-rough-sleeping</a>.</p><p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period. This year, Rough Sleeping Initiative investment totals £46 million and has been allocated to 246 areas – providing funding for an estimated 750 additional staff and over 2,600 bed spaces.</p><p>The expert Rough Sleeping Advisory Panel formed of key representatives from across local government, homelessness and housing sectors, informed the development of a truly cross-Government strategy to halve rough sleeping by 2022 and end it altogether.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2019-07-22T16:32:08.267Z","http://data.parliament.uk/resources/1139407/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","Rough Sleeping Advisory Panel","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, on how many occasions the rough sleeping advisory panel has met since its inception, (a) when and (b) where those meetings took place;and who attended each such meeting.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","277658"
