"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1399695","Wales Office","false","2022-01-05","<p>The UK Government has supported Welsh businesses and people throughout the pandemic, including providing £1.1bn through the Self-Employment Income Support Scheme, £2.4bn in business support loans, and supported 475,000 employees through the furlough scheme.</p><p> </p><p>We have further confirmed £270m the Welsh Government can spend in advance of budgets being finalised at Supplementary Estimates.</p><p><strong> </strong></p>","Carmarthen West and South Pembrokeshire","Simon Hart","2022-01-05T16:17:18.173Z","http://data.parliament.uk/resources/1399695/answer","Biography information for Simon Hart","28","Wales","Wales","2022-01-05","Coronavirus: Wales","1","House of Commons","To ask the Secretary of State for Wales, if he will hold discussions with the Chancellor of the Exchequer on support for (a) businesses and (b) people affected by the outbreak of the covid-19 omicron variant in Wales.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","904909"
"http://data.parliament.uk/resources/1355639","Wales Office","false","2021-09-15","<p>It is for the Welsh Government to consider the merits of a separate public inquiry. It is vital that all such inquiries rigorously examine public bodies’ handling of the Covid crisis and provide at least the same level of scrutiny as the UK public inquiry.</p><p> </p><p>The UK Government is working closely with the devolved administrations on the scope of the UK public inquiry. I look forward to this beginning its work next year.</p>","Monmouth","David T C Davies","2021-09-15T16:17:51.637Z","http://data.parliament.uk/resources/1355639/answer","Biography information for David T C Davies","28","Wales","Wales","2021-09-15","Coronavirus: Wales","1","House of Commons","What discussions he has had with the Welsh Government on the potential merits of a separate independent public inquiry into the handling of the covid-19 outbreak in Wales.","false","Biography information for Mark Fletcher","Bolsover","Mark Fletcher","903365"
"http://data.parliament.uk/resources/1355641","Wales Office","false","2021-09-15","<p>The funding provided to Wales by the UK Government demonstrates the value of the Union to Wales and reflects Wales’ value to the Union.</p><p>The UK Government has provided over <strong>£3.4 billion</strong><strong> </strong>in direct support to businesses across Wales, an additional <strong>£8.6 billion</strong><strong> </strong>to the Welsh Government to tackle the pandemic.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2021-09-15T14:06:30.433Z","http://data.parliament.uk/resources/1355641/answer","Biography information for Simon Hart","28","Wales","Wales","2021-09-15","Coronavirus: Wales","1","House of Commons","What estimate he has made of the total funding provided by the Government to Wales to help tackle the covid-19 outbreak.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","903369"
"http://data.parliament.uk/resources/1342138","Wales Office","false","2021-06-30","<p>I have regular discussions with my Rt. Hon. Friend the Chancellor of the Exchequer on our financial support to people affected by the Covid-19 outbreak.</p><p>We have provided the Welsh Government with an extra 8.6 billion pounds to tackle the pandemic, that’s over £2,700 per person in Wales. That is on top of 7.4 billion pounds of additional UK Wide support through the welfare system.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2021-06-30T11:48:15.4Z","http://data.parliament.uk/resources/1342138/answer","Biography information for Simon Hart","28","Wales","Wales","2021-06-30","Coronavirus: Wales","1","House of Commons","What recent discussions he has had with the Chancellor of the Exchequer on financial support for people in Wales affected by the covid-19 outbreak.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","901797"
"http://data.parliament.uk/resources/1283274","Wales Office","false","2021-02-03","<p>I have regular discussions with my Rt. Hon. Friend the Chancellor of the Exchequer on our financial support to people affected by the Covid-19 outbreak. The Government has provided £9.3bn of additional support UK-wide through the welfare system for people affected by COVID-19 including a £20 per week increase to Universal Credit.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2021-02-03T16:12:30.497Z","http://data.parliament.uk/resources/1283274/answer","Biography information for Simon Hart","28","Wales","Wales","2021-02-03","Coronavirus: Wales","1","House of Commons","What recent discussions he has had with the Chancellor of the Exchequer on financial support for people in Wales affected by the covid-19 outbreak.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","911558"
"http://data.parliament.uk/resources/1271595","Wales Office","false","2020-12-16","<p>I have regular discussions with my Rt hon Friend the Chancellor of the Exchequer on our economic response to Covid-19. The Government has directly provided over 500 million pounds to the self-employed in Wales, on top of the 5 billion pounds additional funding guarantee we have given to Welsh Government to tackle the virus.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-12-16T13:39:36.393Z","http://data.parliament.uk/resources/1271595/answer","Biography information for Simon Hart","28","Wales","Wales","2020-12-16","Coronavirus: Wales","1","House of Commons","What recent discussions he has had with the Chancellor of the Exchequer on financial support for people in Wales affected by the covid-19 outbreak.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","910258"
"http://data.parliament.uk/resources/1250000","Wales Office","false","2020-11-11","<p>The Government has provided the Welsh Government with a funding guarantee of at least a further £5 billion this year to respond to Covid-19. We published information on Barnett consequentials with the Main Estimates for 2020-21. We will provide further information with the 2020-21 Supplementary Estimates, which will be published later in the financial year.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-11-11T14:19:37.887Z","http://data.parliament.uk/resources/1250000/answer","Biography information for Simon Hart","28","Wales","Wales","2020-11-06","Coronavirus: Wales","1","House of Commons","To ask the Secretary of State for Wales, pursuant to Answer of 14 October to the Question 907297, if he will publish data on the Barnett consequential of each covid-19 funding announcement made for England.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","91849"
"http://data.parliament.uk/resources/1244202","Wales Office","false","2020-10-22","<p>I wrote to the First Minister last week to seek urgent clarification on the additional travel restrictions placed by the Welsh Government on people travelling to Wales from England, Scotland and Northern Ireland. This included the evidence on which the restrictions are based and how the measures will be enforced.</p><p> </p><p>I have not yet received a detailed response from the First Minister to the questions I have asked. There is a lack of clarity on many aspects of the new restrictions. I remain concerned about how the Welsh Government intends to enforce its new regulations and the impacts of any enforcement measures on the resources of Welsh police forces.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-10-22T10:32:02.497Z","http://data.parliament.uk/resources/1244202/answer","Biography information for Simon Hart","28","Wales","Wales","2020-10-16","Coronavirus: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with the Welsh Government on police powers to stop vehicles travelling into Wales during the covid-19 outbreak.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","104782"
"http://data.parliament.uk/resources/1243258","Wales Office","false","2020-10-14","<p>The rural and hospitality sectors form the backbone of the Welsh economy. The Eat Out to Help out Scheme helped protect two million Welsh jobs. This - alongside cutting VAT, months of furlough for staff, and incentives to keep workers in jobs - demonstrates the benefits to Wales of being part of the Union.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-10-14T15:18:08.22Z","http://data.parliament.uk/resources/1243258/answer","Biography information for Simon Hart","28","Wales","Wales","2020-10-14","Coronavirus: Wales","1","House of Commons","What steps his Department is taking to support the recovery of the Welsh (a) rural economy and (b) hospitality sector from the effects of the covid-19 outbreak.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","907306"
"http://data.parliament.uk/resources/1242480","Wales Office","false","2020-10-19","<p>I am in regular contact with Welsh Ministers, including the First Minister of Wales to discuss the UK-wide response to Coronavirus. In the last two weeks this has included a COBR meeting, the Winter Summit and a virtual meeting with the First Minister.</p><p> </p><p>We will continue to work closely with all the devolved administrations to ensure the most effective measures are in place in all parts of the UK. Where there are differences in the approach between Wales and England, it is vital that the rationale is founded on robust evidence and is clearly explained to people on both sides of the border.</p><p> </p><p>This is particularly important in the context of restrictions being imposed by the Welsh Government on travel into Wales by people living in areas of England with a high prevalence of Covid transmission. I have written to the First Minister to seek assurances on how these restrictions will work in practice.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-10-19T10:09:15.04Z","http://data.parliament.uk/resources/1242480/answer","Biography information for Simon Hart","28","Wales","Wales","2020-10-12","Coronavirus: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with the First Minister of Wales on the covid-19 outbreak; and if he will make a statement.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","102163"
