"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1488605","Women and Equalities","false","2022-07-13","<p>The Government takes all hate crimes seriously, and we have robust laws to respond to them. Whilst police recorded hate crimes targeting LGBT communities have increased, the biggest driver for this is improvements in police recording and the increased willingness of victims to come forward.</p><p>However, we are not complacent about these abhorrent crimes. We will continue to work with the police and stakeholders to understand what more can be done, and we will shortly respond to the Law Commission’s recent review of hate crime laws.</p>","Derby North","Amanda Solloway","2022-07-13T13:48:41.593Z","http://data.parliament.uk/resources/1488605/answer","Biography information for Amanda Solloway","31","Women and Equalities","Women and Equalities","2022-07-13","Hate Crime: LGBT+ People","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to prevent hate crimes against LGBT+ people.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","901084"
"http://data.parliament.uk/resources/1488606","Women and Equalities","false","2022-07-13","<p>There are still under-represented groups who are struggling to access Higher Education (HE), including white, working-class males.</p><p>Prior attainment is a key determinant of successful participation in HE.  When we account for this, we see reductions in the gaps between the most and least advantaged groups.</p><p>That is why we are refocusing the entire access and participation regime to drive up standards throughout the system – and we are asking universities to take a more direct role in doing this.</p><p>We are asking universities to raise standards in schools and colleges, offer flexible and skills-related courses, tackle drop-out rates, and support students throughout university and graduation into meaningful employment.</p><p>To increase aspiration and attainment a far greater focus needs to be placed on activities which benefit students, including summer schools, programmes of intervention in schools and targeted bursaries to assist with living costs.</p><p>An investment of up to £75 million has been announced to create a National Scholarship Scheme which will support high achieving disadvantaged students to reach their full potential.</p>","Bassetlaw","Brendan Clarke-Smith","2022-07-13T13:31:04.17Z","http://data.parliament.uk/resources/1488606/answer","Biography information for Brendan Clarke-Smith","31","Women and Equalities","Women and Equalities","2022-07-13","Higher Education: Ethnic Groups","1","House of Commons","To ask the Minister for Women and Equalities, if she will take steps with the Secretary of State for Education to help ensure that the proportion of white state-school educated students obtaining a place in higher education is raised to the same proportion as mixed heritage, Black, Asian and Chinese students.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","901085"
"http://data.parliament.uk/resources/1488607","Women and Equalities","false","2022-07-13","<p>Every pregnancy loss is a tragedy, and ensuring grieving families have access to the support they need is one of my highest priorities. Mental health services around England are being expanded to include new mental health “hubs” for new, expectant or bereaved mothers. These will offer physical health checks and psychological therapy in one building. We have funded SANDs, the Stillbirth and Neonatal Death charity to work with other baby loss charities and Royal Colleges to produce and support the roll-out of a National Bereavement Care Pathway to reduce the variation in the quality of bereavement care provided by the NHS.</p>","Lewes","Maria Caulfield","2022-07-13T16:29:32.04Z","http://data.parliament.uk/resources/1488607/answer","Biography information for Maria Caulfield","31","Women and Equalities","Women and Equalities","2022-07-13","Miscarriage: Health Services","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking with the Secretary of State for Health and Social Care to support women who have a miscarriage.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","901086"
"http://data.parliament.uk/resources/1488608","Women and Equalities","false","2022-07-13","<p>The Law Commissions of England &amp; Wales and Scotland plan to publish the report of their long-standing review of UK surrogacy legislation in November 2022. Upon receipt, the Government will consider the timetable for introducing this to Parliament for pre-legislative scrutiny.</p>","Norwich North","Chloe Smith","2022-07-13T16:00:38.53Z","http://data.parliament.uk/resources/1488608/answer","Biography information for Chloe Smith","31","Women and Equalities","Women and Equalities","2022-07-13","Mothers: Self-employed","1","House of Commons","To ask the Minister for Women and Equalities, if she will take steps with Cabinet colleagues to improve support for self-employed mothers who have children through surrogacy arrangements.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","901087"
"http://data.parliament.uk/resources/1488609","Women and Equalities","false","2022-07-13","<p>In recent months, we have been specifically focused on preparedness at summer events to prevent and respond to spiking incidents. The government has been working closely with the police, and the festivals and outdoor events sector to ensure that action is taken to protect potential victims and deter would be offenders.</p>","Derby North","Amanda Solloway","2022-07-13T13:51:29.613Z","http://data.parliament.uk/resources/1488609/answer","Biography information for Amanda Solloway","31","Women and Equalities","Women and Equalities","2022-07-13","Spiking","1","House of Commons","To ask the Minister for Women and Equalities, what recent steps she has taken with Cabinet colleagues to tackle spiking.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","901088"
"http://data.parliament.uk/resources/1488610","Women and Equalities","false","2022-07-13","<p>In its recently published Strategic Plan 2022 to 2025, the Equality and Human Rights Commission singled out digital services and artificial intelligence as one of its strategic priorities. The Commission intends to intervene where necessary to ensure that people are protected from discrimination online, just as they must be in more traditional settings.</p>","Derby North","Amanda Solloway","2022-07-13T13:53:05.537Z","http://data.parliament.uk/resources/1488610/answer","Biography information for Amanda Solloway","31","Women and Equalities","Women and Equalities","2022-07-13","Equality: Technology","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking to ensure that new technologies are deployed in accordance with equalities legislation.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","901089"
"http://data.parliament.uk/resources/1488694","Department for Transport","false","2022-07-18","<p>The government has confirmed it will look at alternatives to the Golborne Link which deliver similar benefits to Scotland, so long as these deliver for the taxpayer within the £96 billion envelope allocated for the Integrated Rail Plan. Options to be explored could range from upgrading existing infrastructure to new high-speed lines.</p><p> </p>","Copeland","Trudy Harrison","2022-07-18T14:13:15.117Z","http://data.parliament.uk/resources/1488694/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-07-13","High Speed 2 Line: West Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, with reference to the final report of the Union Connectivity Review, published on 26 November 2021, whether his Department plans to connect HS2 with the West Coast Main Line at a point south of Preston, in the context of his decision to remove the Golborne Link from the High Speed Rail (Crewe to Manchester) Bill scheme.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","36073"
"http://data.parliament.uk/resources/1488695","Department for Work and Pensions","false","2022-07-21","<p>DWP continually monitors and reviews staffing levels. Based on current planning assumptions, we anticipate our headcount at the end of 2022 will be within a range of c.79,000 to c.82,000 full time equivalents.</p>","Hexham","Guy Opperman","2022-07-21T13:41:36.427Z","http://data.parliament.uk/resources/1488695/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-07-13","Department for Work and Pensions: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will estimate expected staffing levels of her Department by the end of 2022.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","36074"
"http://data.parliament.uk/resources/1488696","Ministry of Defence","false","2022-07-20","<p>The Ministry of Defence continues to work closely with our industrial partners to ensure that stocks of Next Generation Light Anti-Armour Weapons remain appropriate, and procurement activity to replenish is ongoing.</p>","Horsham","Jeremy Quin","2022-07-20T14:02:04.77Z","http://data.parliament.uk/resources/1488696/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2022-07-13","Antitank Missiles: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether his Department is taking steps to increase the levels of production of Next Generation Light Anti-Armour Weapons to ensure stocks remain stable.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","35879"
"http://data.parliament.uk/resources/1488697","Ministry of Defence","false","2022-07-21","<p>In financial year 2021-22, the workforce and activity costs to maintain the units within 1st (United Kingdom) Division and 3rd (United Kingdom) Division at routine levels of readiness, and at full strength, are as follows:</p><p> </p><p>1st (UK) Division costs c £1.277 billion p.a.</p><p>3rd (UK) Division costs c £1.307 billion p.a.</p><p>These figures are inclusive of pay and operating costs (fuel, rations, travel and ammunition) however, due to the way in which the Army measures and forecasts its spend, it has not been possible to include infrastructure, utilities and equipment running costs at divisional level.</p>","Wells","James Heappey","2022-07-21T12:28:05.973Z","http://data.parliament.uk/resources/1488697/answer","Biography information for James Heappey","11","Defence","Defence","2022-07-13","Army: Operating Costs","1","House of Commons","To ask the Secretary of State for Defence, what the annual running cost is of (a) 1 (UK) Division (b) 3 (UK) Division.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","35880"
