"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/78223","Department of Health","false","2014-07-29","<p>A wide range of information about human papillomavirus (HPV) immunisation is available. This includes leaflets, vaccination record cards, information on the NHS Choices website, and more detailed clinical guidance to health professionals who are able to advise girls on both the benefits and risks of HPV immunisation. The potential side effects of HPV vaccine are also described in the product information (the Summary of Product Characteristics for healthcare professionals and the Patient Information Leaflet which is included in the pack of each dose of vaccine).</p><p> </p><p>HPV immunisation has a very good safety record, and plays a significant role in reducing the risks of girls contracting cervical cancer as they grow older.</p><p> </p><p> </p>","Earl Howe",,"2014-07-29T11:33:53.6013286Z","http://data.parliament.uk/resources/78223/answer","Biography information for Earl Howe","17","Health","Health","2014-07-15","Human Papillomavirus","2","House of Lords","To ask Her Majesty’s Government what information is in place to inform girls of the human papilloma virus vaccine and its risks.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1118"
"http://data.parliament.uk/resources/78224","Department of Health","false","2014-07-23","<p>The Joint Committee on Vaccination and Immunisation (JCVI), the Government’s expert advisers on immunisation matters, has set up a human papillomavirus (HPV) sub-committee to consider a number of key issues around HPV vaccination, including vaccinating men who have sex with men (MSM) and potential extension of the current programme to include adolescent boys.</p><p> </p><p>The HPV sub-committee will report its findings to the JCVI following consideration of studies by Public Health England on the impact and cost-effectiveness of extending HPV vaccination to MSM or adolescent boys. It is expected that the MSM modelling study will be completed at the end of 2014 at the earliest, and the adolescent boys modelling study will be completed at the end of 2015 at the earliest</p><p><strong> </strong></p><p>The Department will consider carefully the advice from the JCVI once it has completed its assessment.</p>","Earl Howe",,"2014-07-23T12:33:02.9925206Z","http://data.parliament.uk/resources/78224/answer","Biography information for Earl Howe","17","Health","Health","2014-07-15","Human Papillomavirus","2","House of Lords","To ask Her Majesty’s Government what plans, if any, they have to introduce the human papilloma virus vaccine for boys.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1119"
"http://data.parliament.uk/resources/78225","Department of Health","false","2014-07-23","<p>The Department has not made such an assessment. The Medicines and Healthcare products Regulatory Agency (MHRA), has closely evaluated the safety of Human papillomavirus (HPV) vaccine since introduction in the national immunisation programme in 2008. In September 2012 the MHRA sought advice from the Commission on Human Medicines (CHM) on the safety of HPV vaccine, which advised that no new safety concerns have been identified and the balance of risks and benefits of the vaccine remains positive.</p><p><strong> </strong></p><p>The MHRA reviews are available on the MHRA website:</p><p> </p><p><a href="http://www.mhra.gov.uk/HPVvaccine" target="_blank">www.mhra.gov.uk/HPVvaccine</a>.</p><p> </p><p>The MHRA continues to closely evaluate the safety of Gardasil HPV vaccine since it replaced Cervarix in 2012.</p>","Earl Howe",,"2014-07-23T12:32:18.1274637Z","http://data.parliament.uk/resources/78225/answer","Biography information for Earl Howe","17","Health","Health","2014-07-15","Human Papillomavirus","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the care received by girls suffering from vaccine injury related to the human papilloma virus vaccine.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1120"
"http://data.parliament.uk/resources/78226","Department of Health","false","2014-07-23","<p>The vast majority of sickle cell disease (SCD) affected children born in England are identified by the NHS Sickle Cell and Thalassaemia Screening programme, and other patients may present through migration or late diagnosis</p><p> </p><p>SCD is a lifelong condition, and NHS England provides high quality care for patients with SCD as part of its specialised commissioning responsibilities. NHS England’s Haemaglobinopathies service specification clearly sets out what providers must have in place for providers to offer evidence-based, safe and effective services.</p><p> </p><p>Although SCD patient care will be coordinated by a Specialist Haemoglobinopathy Centre (SHC), the majority of care may be delivered outside of the SHC by a range of providers. The configuration of care provision will be based on local prevalence, expertise and availability of service providers, and this may include acute hospitals, community care, primary care and the voluntary sector.</p><p> </p><p>Information concerning the number of SCD patients in each parliamentary constituency is not collected. However, NHS England’s service specification sets out that there are around 15,000 patients with SCD living in England at present. In England SCD occurs predominantly, but not exclusively, in ethnic minority communities. It is the most common inherited condition in England and around 350 babies with SCD are born each year.</p><p> </p>","Earl Howe","HL1122 ; HL1123","2014-07-23T12:31:24.3462502Z","http://data.parliament.uk/resources/78226/answer","Biography information for Earl Howe","17","Health","Health","2014-07-15","Sickle Cell Diseases","2","House of Lords","To ask Her Majesty’s Government how many patients in each parliamentary constituency have sickle cell disease.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1121"
"http://data.parliament.uk/resources/78227","Department of Health","false","2014-07-23","<p>The vast majority of sickle cell disease (SCD) affected children born in England are identified by the NHS Sickle Cell and Thalassaemia Screening programme, and other patients may present through migration or late diagnosis</p><p> </p><p>SCD is a lifelong condition, and NHS England provides high quality care for patients with SCD as part of its specialised commissioning responsibilities. NHS England’s Haemaglobinopathies service specification clearly sets out what providers must have in place for providers to offer evidence-based, safe and effective services.</p><p> </p><p>Although SCD patient care will be coordinated by a Specialist Haemoglobinopathy Centre (SHC), the majority of care may be delivered outside of the SHC by a range of providers. The configuration of care provision will be based on local prevalence, expertise and availability of service providers, and this may include acute hospitals, community care, primary care and the voluntary sector.</p><p> </p><p>Information concerning the number of SCD patients in each parliamentary constituency is not collected. However, NHS England’s service specification sets out that there are around 15,000 patients with SCD living in England at present. In England SCD occurs predominantly, but not exclusively, in ethnic minority communities. It is the most common inherited condition in England and around 350 babies with SCD are born each year.</p><p> </p>","Earl Howe","HL1121 ; HL1123","2014-07-23T12:31:24.4263331Z","http://data.parliament.uk/resources/78227/answer","Biography information for Earl Howe","17","Health","Health","2014-07-15","Sickle Cell Diseases","2","House of Lords","To ask Her Majesty’s Government what trends they have identified in the prevalence of sickle cell disease in the United Kingdom over the last 10 years.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1122"
"http://data.parliament.uk/resources/78228","Department of Health","false","2014-07-23","<p>The vast majority of sickle cell disease (SCD) affected children born in England are identified by the NHS Sickle Cell and Thalassaemia Screening programme, and other patients may present through migration or late diagnosis</p><p> </p><p>SCD is a lifelong condition, and NHS England provides high quality care for patients with SCD as part of its specialised commissioning responsibilities. NHS England’s Haemaglobinopathies service specification clearly sets out what providers must have in place for providers to offer evidence-based, safe and effective services.</p><p> </p><p>Although SCD patient care will be coordinated by a Specialist Haemoglobinopathy Centre (SHC), the majority of care may be delivered outside of the SHC by a range of providers. The configuration of care provision will be based on local prevalence, expertise and availability of service providers, and this may include acute hospitals, community care, primary care and the voluntary sector.</p><p> </p><p>Information concerning the number of SCD patients in each parliamentary constituency is not collected. However, NHS England’s service specification sets out that there are around 15,000 patients with SCD living in England at present. In England SCD occurs predominantly, but not exclusively, in ethnic minority communities. It is the most common inherited condition in England and around 350 babies with SCD are born each year.</p><p> </p>","Earl Howe","HL1121 ; HL1122","2014-07-23T12:31:23.7201791Z","http://data.parliament.uk/resources/78228/answer","Biography information for Earl Howe","17","Health","Health","2014-07-15","Sickle Cell Diseases","2","House of Lords","To ask Her Majesty’s Government what is their strategy towards the treatment of sickle cell disease.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1123"
"http://data.parliament.uk/resources/78229","Ministry of Defence","false","2014-07-21","<p>There are currently no plans to do so. The British Government will continue to be represented by the High Commissioner at the annual ceremony at the Commonwealth War Graves Commission cemetery at Wayne’s Keep in Nicosia, where we commemorate all UK Service personnel killed in Cyprus.</p>","Lord Astor of Hever",,"2014-07-21T14:31:18.2528717Z","http://data.parliament.uk/resources/78229/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-07-15","Cyprus","2","House of Lords","To ask Her Majesty’s Government whether they intend at any point to send a Minister to observe Armistice Day at the British Cyprus Memorial in Kyrenia; and if not, why not.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL1124"
"http://data.parliament.uk/resources/78230","Department for Work and Pensions","false","2014-07-28","<p> </p><p> </p><p>We recognise that volunteering in the local community can be invaluable in helping benefit claimants, including inactive people, gain new skills and experience that will help them back into work.</p><p> </p><p>In Jobseekers Allowance, claimants are able to volunteer so long as they meet the conditions of claiming, namely looking for and being available for work.</p><p> </p><p>Employment and Support Allowance (ESA) claimants can do unlimited, voluntary work, it will not affect ESA.</p><p> </p><p>For Universal Credit claimants, advisers will be able to reduce a claimant’s expected hours of worksearch and work preparation activities by up to 50 per cent in order to accommodate voluntary work. However the claimant can continue to do as much voluntary work as they feel they are able to, as long as they continue to meet their other work-related requirements.</p>","Lord Freud",,"2014-07-28T15:59:46.243845Z","http://data.parliament.uk/resources/78230/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-07-15","Social Security Benefits: Voluntary Work","2","House of Lords","To ask Her Majesty’s Government, in the light of the recent Joseph Rowntree Foundation study of neighbourhood approaches to loneliness, whether they will set out, and if necessary reconsider, the rules governing volunteering while on benefits.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL1125"
"http://data.parliament.uk/resources/78231","Department for Work and Pensions","false","2014-07-24","<p /> <p /> <p>We recently consulted on the proposal to increase the rate of rent arrears deductions in Universal Credit. We are currently considering the consultation responses.</p><p><strong> </strong></p><p>Deductions from Universal Credit are made after considering the claimant’s individual circumstances and ability to afford the deductions. The maximum that can be deducted for all deductions, including rent arrears, is an amount equivalent to 40 per cent of the claimant’s Universal Credit Standard Allowance. The government will ensure that appropriate support is available to help claimants manage moving to a single monthly household payment, including budgeting and debt management advice.</p><p><strong> </strong></p><p><strong> </strong></p>","Lord Freud","HL1127","2014-07-24T14:32:29.565302Z","http://data.parliament.uk/resources/78231/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-07-15","Universal Credit","2","House of Lords","To ask Her Majesty’s Government what progress has been made on reaching a final decision on the proposal to increase the rent arrears deduction rate under Universal Credit.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL1126"
"http://data.parliament.uk/resources/78232","Department for Work and Pensions","false","2014-07-24","<p /> <p /> <p>We recently consulted on the proposal to increase the rate of rent arrears deductions in Universal Credit. We are currently considering the consultation responses.</p><p><strong> </strong></p><p>Deductions from Universal Credit are made after considering the claimant’s individual circumstances and ability to afford the deductions. The maximum that can be deducted for all deductions, including rent arrears, is an amount equivalent to 40 per cent of the claimant’s Universal Credit Standard Allowance. The government will ensure that appropriate support is available to help claimants manage moving to a single monthly household payment, including budgeting and debt management advice.</p><p><strong> </strong></p><p><strong> </strong></p>","Lord Freud","HL1126","2014-07-24T14:32:30.2233876Z","http://data.parliament.uk/resources/78232/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-07-15","Universal Credit","2","House of Lords","To ask Her Majesty’s Government what estimates they have made of the impact on debt levels of the proposal to increase the repayment level of rent arrears to 40 per cent under Universal Credit.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL1127"
