"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/759624","HM Treasury","false","2017-09-15","<p>The Government concluded a fundamental review of business rates at Budget 2016 with a package of reductions worth almost £9bn over the next five years. As a next step the Government aims to revalue properties more frequently and to look more broadly at the way in which we address the perceived unfairness that companies that operate in bricks and mortar are effectively treated differently from companies that do not. The Government will provide an update in due course.</p><p> </p>","Central Devon","Mel Stride","2017-09-15T13:57:00.77Z","http://data.parliament.uk/resources/759624/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-09-12","Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to announce the results of the Government's review into business rates.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","10276"
"http://data.parliament.uk/resources/759630","HM Treasury","false","2017-09-19","<p>Treasury ministers and officials have meetings with a wide variety of organisations in the public and private sector as part of the process of policy development and delivery.</p><p>Regulation of consumer credit, including credit cards, is the responsibility of the Financial Conduct Authority (FCA). The FCA conducted a credit card market study in November 2014 and published its final report in July 2016. Following this, it consulted in April 2017 on proposed remedies to tackle persistent debt in the credit card market. The government will continue to work with the FCA to ensure that customers are treated fairly<strong>.</strong></p>","North East Cambridgeshire","Stephen Barclay","2017-09-19T10:55:58.557Z","http://data.parliament.uk/resources/759630/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-09-12","Credit Cards: Debts","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations he has received on the practice of credit card lenders targeting individuals who have unaffordable levels of debt.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","10027"
"http://data.parliament.uk/resources/759632","HM Treasury","false","2017-09-20","<p>The Government has received £3,356.3m from the Mineworkers’ Pension Scheme and £3,119m from the British Coal Staff Superannuation Scheme since 1994.</p>","South West Norfolk","Elizabeth Truss","2017-09-20T09:01:42.807Z","http://data.parliament.uk/resources/759632/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-12","Mining: Pensions","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department has received from the Mineworkers Pension Scheme and the British Coal Staff Superannuation Scheme since 1994.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","10313"
"http://data.parliament.uk/resources/759633","HM Treasury","false","2017-09-15","<p>Until 2015, surpluses for each scheme were shared equally between scheme members and the Government as Guarantor. That arrangement continues for the MPS but new arrangements were agreed in 2015 for the BCSSS. How the members’ share of the surplus is used is a matter for the Trustees</p>","South West Norfolk","Elizabeth Truss","2017-09-15T13:56:15.617Z","http://data.parliament.uk/resources/759633/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-12","Mining: Pensions","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will publish the additional benefits that have been awarded under surplus sharing arrangements to members of the (a) the Mineworkers Pension Scheme and (b) British Coal Staff Superannuation since 1994.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","10310"
"http://data.parliament.uk/resources/759676","HM Treasury","false","2017-09-20","<p>Contracts signed between the European Investment Bank (EIB) Group and UK counterparties are matters for the parties. They do not contain any provisions relating to the departure of a member state from the EU. The UK is in the process of negotiating what its future relationship with the EIB will be, but the government is clear that the UK’s exit from the EU on its own does not change existing EIB Group contracts with UK counterparties.</p>","North East Cambridgeshire","Stephen Barclay","2017-09-20T13:04:00.767Z","http://data.parliament.uk/resources/759676/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-09-12","Universities: EU Grants and Loans","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take steps to ensure that universities with European Investment Bank loans are not affected by changes in the legal terms of their loans as a result of the UK leaving the EU.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","10150"
"http://data.parliament.uk/resources/759679","HM Treasury","false","2017-09-20","<p>The Government made a manifesto commitment to use the EU structural and investment fund money returning to the UK after the UK leaves the EU to create a UK Shared Prosperity Fund.</p><p> </p><p>In October 2016 the Chancellor confirmed that HMT would guarantee funding for all multi-year ESIF projects signed ahead of the point at which the UK leaves the EU. Funding will be honoured provided that the relevant government department considers the project to provide good value for money and be in line with domestic strategic priorities.</p>","South West Norfolk","Elizabeth Truss","2017-09-20T09:07:44.583Z","http://data.parliament.uk/resources/759679/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-12","Universities: Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an assessment of whether there will be any gap in funding for UK universities during the transition from EU structural and investment funds to the UK Shared Prosperity Fund.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","10202"
"http://data.parliament.uk/resources/759861","HM Treasury","false","2017-09-20","<p>The current account deficit has widened due to a worsening in investment income, as returns on investments in the UK have been higher than the income earned by the UK on investment abroad. As the world economy recovers the current account deficit should narrow, in line with the Office for Budget Responsibility’s forecast of -2.0% of GDP in 2021<strong>. </strong>The Government is supporting exports through UK Export Finance which has provided £14bn in support for UK exporters in the last five years and <strong>t</strong>he Department for International Trade helping over 2,800 businesses who are new to exporting.</p>","North East Cambridgeshire","Stephen Barclay","2017-09-20T13:01:28.09Z","http://data.parliament.uk/resources/759861/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-09-12","Balance of Payments","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to reduce the balance of payments deficit; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","10042"
"http://data.parliament.uk/resources/759179","HM Treasury","false","2017-09-14","<p>Due to small sample sizes, it is not possible to estimate a tax gap for companies with a turnover between £10,000 and £11,500.</p><p>The total corporation tax gap was 7.6% in 2014-15, down from 11.4% in 2009-10.</p><p> </p>","Central Devon","Mel Stride","2017-09-14T13:17:35.04Z","http://data.parliament.uk/resources/759179/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-09-11","Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much of the current tax gap is attributable to companies with a turnover between £10,000 and £11,500.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","9935"
"http://data.parliament.uk/resources/759180","HM Treasury","false","2017-09-14","<p>I set out the Government’s response to the independent pay review body reports on police and prison officer pay for 2017-18 in the House of Commons on 12 September 2017:</p><p> </p><p>http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2017-09-12/HCWS127/</p>","South West Norfolk","Elizabeth Truss","2017-09-14T13:12:13.157Z","http://data.parliament.uk/resources/759180/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-11","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Government plans to lift the one per cent public sector pay cap for (a) police and (b) prison officers.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","9936"
"http://data.parliament.uk/resources/759183","HM Treasury","false","2017-09-14","<p>In July 2015, the Supreme Court, in the Mazars v Woolway case, clarified existing rating law relating to communal spaces such as staircases, corridors and lifts. The Valuation Office Agency (VOA) has a legal duty to adapt its practices to reflect the judgment.</p><p> </p><p>The VOA assesses the value of property and not the businesses that occupy the property. As such, it does not hold information on whether the occupant of a property is a small or medium business.</p>","Central Devon","Mel Stride","2017-09-14T13:26:31.77Z","http://data.parliament.uk/resources/759183/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-09-11","Non-domestic Rates: Valuation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the number of (a) small, (b) medium-sized and (c) other businesses potentially affected by the judgment in the Mazars v Woolway case; what estimate he has made of the potential average extra cost on (i) small and (ii) medium-sized businesses resulting from the judgment in the Mazars v Woolway case; and if he will make a statement.","false","Biography information for Peter Kyle","Hove","Peter Kyle","9753"
