"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697048","Ministry of Justice","false","2024-03-22","<p>Currently there are 11 full time and 181 partially retired operational uniform staff who retained Pre-Fresh Start Reserved Rights Terms under the legacy PCSPS Classic scheme. There are also 19 partially retired Operational Managers who retained Pre-Fresh Start terms under the legacy PCSPS Classic scheme at the date of taking their benefits.</p>","Charnwood","Edward Argar","19323","2024-03-22T11:56:07.43Z","http://data.parliament.uk/resources/1697048/answer","Biography information for Edward Argar","54","Justice","Justice","2024-03-19","Prison Officers: Pension Rights","1","House of Commons","To ask the Secretary of State for Justice, how many pre-Fresh Start prison officers with reserved pension rights remain in service.","false","Biography information for Grahame Morris","Easington","Grahame Morris","19322"
"http://data.parliament.uk/resources/1697049","Ministry of Justice","false","2024-03-22","<p>Currently there are 11 full time and 181 partially retired operational uniform staff who retained Pre-Fresh Start Reserved Rights Terms under the legacy PCSPS Classic scheme. There are also 19 partially retired Operational Managers who retained Pre-Fresh Start terms under the legacy PCSPS Classic scheme at the date of taking their benefits.</p>","Charnwood","Edward Argar","19322","2024-03-22T11:56:07.467Z","http://data.parliament.uk/resources/1697049/answer","Biography information for Edward Argar","54","Justice","Justice","2024-03-19","Prison Officers: Pension Rights","1","House of Commons","To ask the Secretary of State for Justice, when the last pre-Fresh Start prison officer with reserved pension rights retired from service.","false","Biography information for Grahame Morris","Easington","Grahame Morris","19323"
"http://data.parliament.uk/resources/1693012","Ministry of Justice","false","2024-03-06","<p>We publish statistics on the number of total assaults, broken down by type of weapon, as part of our Safety in Custody statistics.</p><p>Our statisticians regularly review the content of publications and welcome feedback. Development of new and improved statistical outputs is usually dependent on reallocating existing resources. As part of our continual review and prioritisation, we will consider publishing assaults with weapons by victim type.</p>","Charnwood","Edward Argar",,"2024-03-06T15:54:12.49Z","http://data.parliament.uk/resources/1693012/answer","Biography information for Edward Argar","54","Justice","Justice","2024-03-01","Prison Officers: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 28 February 2024 to Question 15436 on Prison Officers: Crimes of Violence, if he will publish the data on method of attack against (a) prison officers and (b) all staff, broken down by victim.","false","Biography information for Grahame Morris","Easington","Grahame Morris","16455"
"http://data.parliament.uk/resources/1693018","Ministry of Justice","false","2024-03-06","<p>Assaults by razor should be counted in knife/blade, as the definition is “an object with a sharp edge that is designed to puncture, chop, slice or scrape surfaces, skin, material”. However, as there is no formal reference to razors, we expect that some may also be in the ‘other sharp instrument’ category, defined as “objects or instruments which are able to cut, prick, cause injury and / or infection e.g.,needle, broken glass” and the ‘other’ category.</p>","Charnwood","Edward Argar",,"2024-03-06T15:54:55.3Z","http://data.parliament.uk/resources/1693018/answer","Biography information for Edward Argar","54","Justice","Justice","2024-03-01","Prisons: Razors","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 28 February 2024 to Question 15436, whether assaults by razor are counted under (a) knife/blade or (b) other sharp instrument.","false","Biography information for Grahame Morris","Easington","Grahame Morris","16472"
"http://data.parliament.uk/resources/1691986","Ministry of Justice","false","2024-03-01","<p>The number of assaults on prison officers involving razors in the last year could only be obtained at disproportionate cost.</p><p>The number of assaults on prison officers involving razors which have resulted in hospitalisation in the last year could only be obtained at disproportionate cost.</p><p>The number of assaults on prison officers involving razors that have resulted in prison officers leaving the service in the last year could also only be obtained at disproportionate cost.</p><p> </p><p>We are committed to making prisons safe places to work and recognise the risks associated with the current wet shave razor provision. In the 2021 Prison Safety White Paper we committed to trial alternatives to wet shave razors, and during 2022 and 2023 six pilots have been carried out in the male estate and one in the female estate. The evaluation of these pilots will conclude in March 2024 and will inform decisions about future shaving provision in prisons.</p>","Charnwood","Edward Argar","15868 ; 15869","2024-03-01T15:36:00.94Z","http://data.parliament.uk/resources/1691986/answer","Biography information for Edward Argar","54","Justice","Justice","2024-02-27","Prisons: Razors","1","House of Commons","To ask the Secretary of State for Justice, how many assaults on prison officers have involved razors in the last year.","false","Biography information for Grahame Morris","Easington","Grahame Morris","15867"
"http://data.parliament.uk/resources/1691987","Ministry of Justice","false","2024-03-01","<p>The number of assaults on prison officers involving razors in the last year could only be obtained at disproportionate cost.</p><p>The number of assaults on prison officers involving razors which have resulted in hospitalisation in the last year could only be obtained at disproportionate cost.</p><p>The number of assaults on prison officers involving razors that have resulted in prison officers leaving the service in the last year could also only be obtained at disproportionate cost.</p><p> </p><p>We are committed to making prisons safe places to work and recognise the risks associated with the current wet shave razor provision. In the 2021 Prison Safety White Paper we committed to trial alternatives to wet shave razors, and during 2022 and 2023 six pilots have been carried out in the male estate and one in the female estate. The evaluation of these pilots will conclude in March 2024 and will inform decisions about future shaving provision in prisons.</p>","Charnwood","Edward Argar","15867 ; 15869","2024-03-01T15:36:00.987Z","http://data.parliament.uk/resources/1691987/answer","Biography information for Edward Argar","54","Justice","Justice","2024-02-27","Prisons: Razors","1","House of Commons","To ask the Secretary of State for Justice, how many assaults on prison officers involving razors have resulted in hospitalisation in the last year.","false","Biography information for Grahame Morris","Easington","Grahame Morris","15868"
"http://data.parliament.uk/resources/1691988","Ministry of Justice","false","2024-03-01","<p>The number of assaults on prison officers involving razors in the last year could only be obtained at disproportionate cost.</p><p>The number of assaults on prison officers involving razors which have resulted in hospitalisation in the last year could only be obtained at disproportionate cost.</p><p>The number of assaults on prison officers involving razors that have resulted in prison officers leaving the service in the last year could also only be obtained at disproportionate cost.</p><p> </p><p>We are committed to making prisons safe places to work and recognise the risks associated with the current wet shave razor provision. In the 2021 Prison Safety White Paper we committed to trial alternatives to wet shave razors, and during 2022 and 2023 six pilots have been carried out in the male estate and one in the female estate. The evaluation of these pilots will conclude in March 2024 and will inform decisions about future shaving provision in prisons.</p>","Charnwood","Edward Argar","15867 ; 15868","2024-03-01T15:36:00.893Z","http://data.parliament.uk/resources/1691988/answer","Biography information for Edward Argar","54","Justice","Justice","2024-02-27","Prisons: Razors","1","House of Commons","To ask the Secretary of State for Justice, how many assaults on prison officers involving razors have resulted in prison officers leaving the service in the last year.","false","Biography information for Grahame Morris","Easington","Grahame Morris","15869"
"http://data.parliament.uk/resources/1691589","Ministry of Justice","false","2024-02-29","<p>HMPPS published the revised Crime in Prison Referral Agreement in October 2022. The agreement aims to ensure that all acts of criminality that occur in prison are properly addressed within the criminal justice system, particularly in circumstances that indicate that a criminal prosecution is appropriate or where a statutory obligation exists.</p><p> </p><p>It is not possible to identify the number of prisoners found in or prosecuted for possession of a bladed article in the last year. Detailed information may be held on local administrative records, but to be able to identify these cases we would have to access and review all potentially relevant records which would be of disproportionate cost.</p>","Charnwood","Edward Argar",,"2024-02-29T16:39:55.787Z","http://data.parliament.uk/resources/1691589/answer","Biography information for Edward Argar","54","Justice","Justice","2024-02-26","Prisoners: Offensive Weapons","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners have been (a) found in and (b) prosecuted for possession of a bladed article in the last year.","false","Biography information for Grahame Morris","Easington","Grahame Morris","15619"
"http://data.parliament.uk/resources/1691406","Ministry of Justice","false","2024-02-28","<p>Data on how many prisoners have been successfully prosecuted for attacks on prison officers with razors in the last year could only be obtained at disproportionate cost.</p>","Charnwood","Edward Argar",,"2024-02-28T16:44:36.007Z","http://data.parliament.uk/resources/1691406/answer","Biography information for Edward Argar","54","Justice","Justice","2024-02-23","Prisons: Razors","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners have been successfully prosecuted for attacks on prison officers with razors in the last year.","false","Biography information for Grahame Morris","Easington","Grahame Morris","15435"
"http://data.parliament.uk/resources/1691407","Ministry of Justice","false","2024-02-28","<p>We publish statistics on the number of total assaults, broken down by type of weapon, as part of our Safety in Custody statistics. Table 3.10 at this link includes figures for assaults by weapon: <a href="https://www.google.com/url?sa=t&amp;rct=j&amp;q=&amp;esrc=s&amp;source=web&amp;cd=&amp;cad=rja&amp;uact=8&amp;ved=2ahUKEwjEh7z7u86EAxUW9AIHHfnlD4YQFnoECA4QAQ&amp;url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fmedia%2F64c0dc3bd4051a00145a9347%2Fsafety-in-custody-assaults-dec-22.xlsx&amp;usg=AOvVaw1Kju9OmI9fFMOWblvdGAVp&amp;opi=89978449" target="_blank">https://assets.publishing.service.gov.uk/media/65b0e9f0f2718c0014fb1c2a/safety-in-custody-assaults-dec-22.xlsx.</a></p><p> </p><p>The categories in the linked table above are what the MoJ collects on the method of attack.</p><p>We also hold data broken down by victim of these assaults, which we hold for staff, including for prison officers only.</p><p> </p><p>Please note that assaults on staff are a subset of all assault incidents. Some assault incidents may be recorded as both a prisoner-on-prisoner assault and an assault on staff. Therefore, a breakdown of incidents involving weapons may also include some incidents where a weapon was used to assault a prisoner, but a staff member was also assaulted during the incident without the use of a weapon. It would not be possible to differentiate these incidents and produce a table of incidents where a weapon was used to assault a staff member, without review of the free text describing each incident</p>","Charnwood","Edward Argar",,"2024-02-28T16:43:04.503Z","http://data.parliament.uk/resources/1691407/answer","Biography information for Edward Argar","54","Justice","Justice","2024-02-23","Prison Officers: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, what information does his Department collect on the method of attack used against prison officers following an assault.","false","Biography information for Grahame Morris","Easington","Grahame Morris","15436"
