"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/755124","Northern Ireland Office","false","2017-07-25","<p>In the absence of a functioning Executive, it is for NI civil servants to allocate cash under s59 of the Northern Ireland Act 1998. This situation has led to understandable concern and uncertainty among businesses and those relying on public services alike. Since April the Secretary of State for Northern Ireland has therefore worked closely with the Head of the Northern Ireland Civil Service (NICS), in conjunction with the NICS Board, to keep under review how to provide ongoing assurance around the Budget in the absence of an Executive.</p><p> </p><p>As a result the Secretary of State has made two Written Statements on NI finances, on 24 April and 19 July. These have set out indicative Budget positions and departmental allocations. These seek to enable Permanent Secretaries to plan and prepare to take more detailed decisions on cash allocations. These allocations do not reflect input or decisions from the UK Government nor do they constrain the future ability of an incoming Executive to adjust its priorities.</p><p> </p><p>These statements did not replace the ultimate need for a formal Budget for Northern Ireland. The exercise of s59 powers cannot be sustained indefinitely. Accordingly, the Secretary of State’s statement on 19 July reaffirmed that the UK Government remains prepared to take forward legislation at Westminster to give authority for the expenditure of Northern Ireland departments should an Executive not be restored in the autumn.</p><p> </p><p>It should be for a new Executive to make swift decisions on its Budget to make use of the spending power available to it, and it remains our overriding priority to see a new Executive in place as soon as possible.</p><p> </p><p> </p>",,"Lord Bourne of Aberystwyth","2017-07-25T11:12:09.01Z","http://data.parliament.uk/resources/755124/answer","Biography information for Lord Bourne of Aberystwyth","21","Northern Ireland","Northern Ireland","2017-07-20","Public Expenditure: Northern Ireland","2","House of Lords","Her Majesty's Government what powers they have to direct Northern Ireland departments on the allocation of funds, in the absence of a functioning Northern Ireland Executive.","false","Biography information for Lord Empey",,"Lord Empey","HL1132"
"http://data.parliament.uk/resources/755191","Ministry of Defence","false","2017-07-25","<p>The Naval Service utilises a wide range of mechanisms to aid the recruitment and retention of personnel. For recruitment these include targeted marketing, specific recruitment events and staged remunerative awards to attract recruits in specialist areas. A number of initiatives have also been developed in order to retain experienced personnel, such as the use of targeted retention incentives and career extensions.</p>",,"Earl Howe","2017-07-25T13:39:16.347Z","http://data.parliament.uk/resources/755191/answer","Biography information for Earl Howe","11","Defence","Defence","2017-07-20","Navy: Recruitment","2","House of Lords","Her Majesty's Government what strategy is in place to meet recruitment and retention challenges faced by the Royal Navy.","false","Biography information for Lord Touhig",,"Lord Touhig","HL1199"
"http://data.parliament.uk/resources/753924","Department for International Development","false","2017-07-25","<p>The latest estimate from the UN is that there are 1.1 million acutely malnourished children in South Sudan. There are 586,600 children under 18 who have fled to Uganda and many of these will have been malnourished when they arrived. The UK is leading the international response to the crisis in South Sudan, and this year will feed 500,000 people and, with other donors, provide lifesaving nutritional support for 100,000 children and mothers, and over 1.8 million health consultations to children under five.</p>",,"Lord Bates","2017-07-25T15:01:12.897Z","http://data.parliament.uk/resources/753924/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-19","South Sudan: Children","2","House of Lords","Her Majesty's Government what is their estimate of the number of (1) children in South Sudan who are malnourished, and (2) South Sudanese children who are crossing into Uganda; and what steps have been taken to address the plight of children in South Sudan affected by the ongoing armed conflict.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL1070"
"http://data.parliament.uk/resources/753265","Department for Work and Pensions","false","2017-07-25","<p>The Independent Advisor on Poverty and Inequality was appointed in 2015 to offer advice to the Scottish Government on the action it could take to tackle poverty in Scotland.</p><p> </p><p>Nevertheless, the UK Government has taken note of the Advisor’s two publications: <em>Shifting the Curve</em> (and its most recent progress report) and <em>The Life Chances of Young People</em>.</p><p> </p><p>The UK Government remains committed to tackling the root causes of child poverty and disadvantage, and has set out a framework for continued action in <em>Improving Lives: Helping Workless Families</em>, published on 4 April.</p>",,"Baroness Buscombe","2017-07-25T10:30:43.807Z","http://data.parliament.uk/resources/753265/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2017-07-18",,"2","House of Lords","Her Majesty's Government what assessment they have made of the lessons to be learned from the reports of the Scottish Government's Independent Advisor on Poverty and Inequality in the light of persistent poverty levels in the United Kingdom.","false","Biography information for Lord Bird",,"Lord Bird","HL953"
"http://data.parliament.uk/resources/753367","HM Treasury","false","2017-07-25","<p>Since 2010 those living in the Inner and Outer Hebrides, the Northern Isles, the islands in the Clyde and the Isles of Scilly have benefitted from a 5 pence per litre fuel price cut. In 2015 this scheme was extended to benefit those people living across seventeen of mainland UK’s most rural communities.</p><p> </p><p>However, the Government recognises that fuel costs remain a significant part of business and household costs. This is why, at Autumn Statement 2016, the Government announced the main rate of fuel duty would remain frozen for the seventh successive year, saving the average driver £130 a year.</p>","Harrogate and Knaresborough","Andrew Jones","2017-07-25T14:11:42.497Z","http://data.parliament.uk/resources/753367/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-07-18","Fuels: Rural Areas","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to make fuel more affordable for people in rural areas.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","5864"
"http://data.parliament.uk/resources/753381","Department for Work and Pensions","false","2017-07-25","<p>In response to these questions:</p><p> </p><p>(a) The number of women who commenced their Maternity Allowance claim in 2014-15 was 82,500.</p><p>(b) The number of women who commenced their Maternity Allowance claim in 2015-16 was 86,300.</p><p>(c) The total number of commencements for 2016-17 is not yet available.</p><p> </p><p>Data are published quarterly on the number of commencements to Maternity Allowance on a rolling basis up to November 2016 at:</p><p><a href="https://www.gov.uk/government/collections/maternity-allowance-quarterly-statistics" target="_blank">https://www.gov.uk/government/collections/maternity-allowance-quarterly-statistics</a></p><p> </p><p>These quarterly data do not sum to the annual totals above as the data is subject to substantial retrospection from late notifications to the computer system, as noted in the publication. The annual estimates above are the best estimate for the financial years requested.</p><p> </p><p>(1) Data is based on 5% sample data and retrospection may continue to affect the actual numbers. <br>(2) These figures exclude a small proportion of clerical cases.</p><p>(3) Data are rounded to the nearest 100.</p>","Gosport","Caroline Dinenage","2017-07-25T13:49:06.72Z","http://data.parliament.uk/resources/753381/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-07-18","Maternity Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people received maternity allowance in (a) 2014-15, (b) 2015-16 and (c) 2016-17.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","5767"
"http://data.parliament.uk/resources/753388","HM Treasury","false","2017-07-25","<p>HM Treasury has a dedicated team working on trade policy, as well as a team focused on international trade in Financial Services. This resource is complemented by officials working on a range of trade related issues across the department, including trade promotion, economic analysis and customs policy.</p>","Harrogate and Knaresborough","Andrew Jones","2017-07-25T14:21:37.51Z","http://data.parliament.uk/resources/753388/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-07-18","Treasury: Staff","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many officials of his Department, its agencies and non-departmental public bodies have the word trade in their job title.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","5741"
"http://data.parliament.uk/resources/753393","HM Treasury","false","2017-07-25","<p>Planning for the UK’s exit from the EU relates to many different policy areas the Treasury works on. The Treasury has therefore not identified a separate figure for expenditure on EU-exit work in 2017-18.</p>","Harrogate and Knaresborough","Andrew Jones","2017-07-25T14:20:36.543Z","http://data.parliament.uk/resources/753393/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-07-18","Treasury: Brexit","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much and what proportion of his Department's expenditure has been identified as relating to its work on the UK leaving the EU in 2017-18.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","5633"
"http://data.parliament.uk/resources/753412","Ministry of Defence","false","2017-07-25","<p>No units from the UK Armed Forces will participate in the Swedish Armed Forces AURORA 17 military exercise.</p>","Milton Keynes North","Mark Lancaster","2017-07-25T12:32:26.927Z","http://data.parliament.uk/resources/753412/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-07-18","Sweden: Joint Exercises","1","House of Commons","To ask the Secretary of State for Defence, how many personnel and what equipment will be deployed as part of the Aurora 2017 military exercise being organised by Sweden in September 2017; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","5701"
"http://data.parliament.uk/resources/753414","Ministry of Defence","false","2017-07-25","<p>On 2 July 2017, the Ministry of Defence (MOD) announced the award of a contract valued at £3.7 billion to manufacture the first batch of three Type 26 Frigates. The manufacture contract covers the build of the first three Type 26 Frigates through to sea trials and vessel acceptance by the Royal Navy, as well as the remaining development costs for the class.</p><p>The contract also includes the procurement of the medium calibre gun for the first three ships and the modifications needed to the Clyde shipyards at Govan and Scotstoun to enable the manufacture of the Type 26.</p><p>The detailed pricing of the contract is a commercial matter between the MOD and BAE Systems and I am therefore withholding the cost per ship as its publication would prejudice commercial interests.</p>","West Worcestershire","Harriett Baldwin","2017-07-25T11:03:28.92Z","http://data.parliament.uk/resources/753414/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-18","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, if he will publish the expected cost per ship of the Type 26 Global Combat Ship; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","5703"
