"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1686428","Department for Work and Pensions","false","2024-02-06","<p>The level of information requested is unclear/not held as it is unclear which elements of the department’s spending on fraud, error and debt this request relates to.</p><p> </p><p>Details of current spending allocations for counter-fraud activities can be found at Figure 7 on page 297 of the department’s Annual Report and Accounts published on 6 July 2023 - <a href="https://assets.publishing.service.gov.uk/media/64a576d47a4c230013bba1e7/annual-report-accounts-2022-23-web-ready.pdf" target="_blank">Annual Report and Accounts 2022-23 for the year ended 31 March 2023 (publishing.service.gov.uk)</a></p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-02-06T12:31:50Z","http://data.parliament.uk/resources/1686428/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-01-31","Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department has spent on fraud recovery in each financial year since 2020-21.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","12428"
"http://data.parliament.uk/resources/1659113","Department for Work and Pensions","false","2023-09-13","<p>Entitlement to Attendance Allowance is based on the on-going need for frequent personal care and attention, or supervision to ensure personal safety, rather than on the individual’s medical condition. The six-month qualifying period helps establish that the disability and the resulting care or supervision needs are of a long-term nature, and ensures the benefit goes to those for whom it is intended. Claims made under the Special Rules for those with less than 12 months to live do not have to satisfy the six-month qualifying period.</p>","Sevenoaks","Laura Trott",,"2023-09-13T11:29:18.07Z","http://data.parliament.uk/resources/1659113/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2023-09-07","Attendance Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the adequacy of the requirement for people to wait six months following the onset of invalidity before they can claim Attendance Allowance.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","198418"
"http://data.parliament.uk/resources/1659119","Department for Work and Pensions","false","2023-09-14","<p>The latest available statistics on the number of people in Great Britain in receipt of Attendance Allowance (to February 2023), entitled to Personal Independence Payment (to April 2023), and on Universal Credit (to July 2023), by various geographical breakdowns including country, region and Westminster parliamentary constituency, are published monthly on <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">Stat-Xplore</a>. Users can log in or access Stat-Xplore as a guest user and, if needed, can access <a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">guidance</a> on how to extract the information required.</p><p> </p><p>Benefit statistics for Northern Ireland are published by the <a href="https://www.communities-ni.gov.uk/topics/benefits-statistics" target="_blank">Department for Communities</a>.</p><p> </p><p>Population estimates for Westminster parliamentary constituencies in Great Britain are published by the <a href="https://www.ons.gov.uk/help/localstatistics" target="_blank">Office for National Statistics</a> on <a href="https://www.nomisweb.co.uk/reports/lmp/wpca/contents.aspx" target="_blank">NOMIS</a>.</p>","Hexham","Guy Opperman",,"2023-09-14T11:02:42.373Z","http://data.parliament.uk/resources/1659119/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-09-07","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people claim (a) Attendance Allowance, (b) Personal Independence Payment and (c) Universal Credit in (i) each parliamentary constituency, (ii) the UK, (iii) Great Britain, (iv) England, (v) Scotland and (vi) North Ireland.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","198422"
"http://data.parliament.uk/resources/1659129","Department for Work and Pensions","false","2023-09-14","<p>Attendance Allowance was devolved to the Scottish Government in 2020. It is being delivered by DWP on behalf of the Scottish Ministers under an Agency Agreement until its replacement by Pension Age Disability Payment. Public communications on the transition from Attendance Allowance to Pension Age Disability Payment are a matter for the Scottish Government.</p><p> </p><p>DWP ministers and officials regularly meet with their Scottish Government counterparts to discuss the progress of the devolution programme, including the replacement of Attendance Allowance with Pension Age Disability Payment and the transfer of existing cases to Social Security Scotland. The Joint Ministerial Working Group on Welfare is the principal forum for discussion and decision-making in this respect. It will next meet on 19 September.</p><p> </p><p> </p><p> </p><p> </p>","Corby","Tom Pursglove","198433","2023-09-14T10:53:35.657Z","http://data.parliament.uk/resources/1659129/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-09-07","Attendance Allowance: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has issued guidance to people affected by the transition from Attendance Allowance to Pension Age Disability Payment delivered by the Scottish Government.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","198431"
"http://data.parliament.uk/resources/1659131","Department for Work and Pensions","false","2023-09-14","<p>Attendance Allowance was devolved to the Scottish Government in 2020. It is being delivered by DWP on behalf of the Scottish Ministers under an Agency Agreement until its replacement by Pension Age Disability Payment. Public communications on the transition from Attendance Allowance to Pension Age Disability Payment are a matter for the Scottish Government.</p><p> </p><p>DWP ministers and officials regularly meet with their Scottish Government counterparts to discuss the progress of the devolution programme, including the replacement of Attendance Allowance with Pension Age Disability Payment and the transfer of existing cases to Social Security Scotland. The Joint Ministerial Working Group on Welfare is the principal forum for discussion and decision-making in this respect. It will next meet on 19 September.</p><p> </p><p> </p><p> </p><p> </p>","Corby","Tom Pursglove","198431","2023-09-14T10:53:35.677Z","http://data.parliament.uk/resources/1659131/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-09-07","Attendance Allowance: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he next plans to hold discussions with his counterpart in the Scottish government on the process for transferring responsibility for Attendance Allowance to the Scottish government.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","198433"
"http://data.parliament.uk/resources/1653947","Department for Work and Pensions","false","2023-07-25","<p>The Minister for Pensions has not met any stakeholders from groups representing women born in the 1950s. Whilst the Ombudsman investigation is underway it would be inappropriate to meet with representatives involved.</p>","Sevenoaks","Laura Trott",,"2023-07-25T15:11:22.697Z","http://data.parliament.uk/resources/1653947/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2023-07-18","State Retirement Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent discussions he has had with relevant stakeholders on pensions for women born in the 1950s.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","194902"
"http://data.parliament.uk/resources/1653948","Department for Work and Pensions","false","2023-07-25","<p>The Government decided over 25 years ago that it was going to make the State Pension age the same for men and women. Had the State Pension age not been equalised, women who would be retiring today upon reaching the age of 60, would be expected to spend (on average) over 40% of their adult lives in receipt of State Pension. This decision has been upheld by successive governments.</p><p> </p><p>The Government is committed to delivering a comprehensive package of support to help older workers to remain and return to work.</p><p> </p><p>This includes intensive tailored support for eligible Universal Credit job seekers; 50PLUS Champions in every Jobcentre Plus district across GB; and the delivery of Midlife MOTs in Jobcentres, in three pilot areas over the next 2 years to people in work, and digitally to help people in their 40s, 50s and 60s to review and take stock of their finances, skills and health. <em> </em></p><p> </p>","Sevenoaks","Laura Trott",,"2023-07-25T16:19:31.137Z","http://data.parliament.uk/resources/1653948/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2023-07-18","State Retirement Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he plans to take steps to provide additional financial support to women born in the 1950s who have been affected by changes in the State Pension age.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","194903"
"http://data.parliament.uk/resources/1653949","Department for Work and Pensions","false","2023-07-25","<p>We have made no recent assessment.</p>","Sevenoaks","Laura Trott",,"2023-07-25T14:59:46.013Z","http://data.parliament.uk/resources/1653949/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2023-07-18","State Retirement Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has made a recent assessment of the potential merits of providing financial compensation to all 1950s born women affected by changes to the state pension age.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","194904"
"http://data.parliament.uk/resources/1567498","Department for Work and Pensions","false","2023-01-23","<p>In determining eligibility for the 2022/23 Cost of Living Payments, the eligibility periods were chosen to reflect the nature of the qualifying benefits and have remained simple to ensure these payments can be made to those who qualify quickly and at scale to support millions of people on low incomes.</p><p>We recognise that some people will flow on and off benefits due to fluctuating earnings, including claimants who are paid four-weekly, and our policy reflects that. The 2022/23 Cost of Living Payment is being made in two payments to reduce the chance of someone missing out completely.</p>","Mid Sussex","Mims Davies",,"2023-01-23T15:53:32.39Z","http://data.parliament.uk/resources/1567498/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-01-17","Cost of Living Payments: Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 6 December 2022 to Question 98939 on Cost of Living Payments: Universal Credit, whether the circumstances of Universal Credit claimants who are paid four-weekly was taken into consideration by the Department in determining eligibility for the 2023-23 cost of living payments.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","125505"
"http://data.parliament.uk/resources/1567499","Department for Work and Pensions","false","2023-01-23","<p>Primary legislation will be introduced early in 2023 as soon as Parliamentary time allows, and further details on eligibility criteria for Cost of Living payments will be detailed in that legislation.</p>","Mid Sussex","Mims Davies",,"2023-01-23T15:49:09.873Z","http://data.parliament.uk/resources/1567499/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-01-17","Cost of Living Payments: Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 6 December 2022 to Question 98939 on Cost of Living Payments: Universal Credit, when he plans to publish the eligibility criteria for the 2023-24 cost of living payments.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","125506"
