"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020221","Department of Health and Social Care","false","2018-12-12","<p>In May the Government announced £40 million over the next five years for brain tumour research as part of the Dame Tessa Jowell Brain Cancer Mission.</p><p> </p><p>Funding will be invested through the National Institute for Health Research (NIHR) to support a wide range of research from early translation (experimental medicine) through clinical and on to applied research, and we rely on researchers to submit high-quality research proposals in this complex area.</p><p> </p><p>The following table shows the amount of applications received since the NIHR was established:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Successful</p></td><td><p>Unsuccessful</p></td><td><p>Miscellaneous*</p></td><td><p>Total Applications</p></td></tr><tr><td><p>2003/04</p></td><td><p> </p></td><td><p>1</p></td><td><p> </p></td><td><p>1</p></td></tr><tr><td><p>2005/06</p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td></tr><tr><td><p>2006/07</p></td><td><p> </p></td><td><p>1</p></td><td><p> </p></td><td><p>1</p></td></tr><tr><td><p>2007/08</p></td><td><p>1</p></td><td><p>4</p></td><td><p> </p></td><td><p>5</p></td></tr><tr><td><p>2008/09</p></td><td><p>1</p></td><td><p>3</p></td><td><p> </p></td><td><p>4</p></td></tr><tr><td><p>2009/10</p></td><td><p> </p></td><td><p>9</p></td><td><p> </p></td><td><p>9</p></td></tr><tr><td><p>2010/11</p></td><td><p>1</p></td><td><p>9</p></td><td><p> </p></td><td><p>10</p></td></tr><tr><td><p>2011/12</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>3</p></td></tr><tr><td><p>2012/13</p></td><td><p>3</p></td><td><p>6</p></td><td><p>1</p></td><td><p>10</p></td></tr><tr><td><p>2013/14</p></td><td><p>1</p></td><td><p>4</p></td><td><p> </p></td><td><p>5</p></td></tr><tr><td><p>2014/15</p></td><td><p>1</p></td><td><p>7</p></td><td><p>2</p></td><td><p>10</p></td></tr><tr><td><p>2015/16</p></td><td><p> </p></td><td><p>6</p></td><td><p> </p></td><td><p>6</p></td></tr><tr><td><p>2016/17</p></td><td><p>5</p></td><td><p>12</p></td><td><p>1</p></td><td><p>18</p></td></tr><tr><td><p>2017/18</p></td><td><p> </p></td><td><p>10</p></td><td><p> </p></td><td><p>10</p></td></tr><tr><td><p>2018/19 (year to date)</p></td><td><p>2</p></td><td><p>10</p></td><td><p>8</p></td><td><p>20</p></td></tr><tr><td><p>Grand Total</p></td><td><p>17</p></td><td><p>83</p></td><td><p>13</p></td><td><p>113</p></td></tr></tbody></table><p> </p><p>Note:</p><p>Miscellaneous*- under consideration / withdrawn / other</p>","Gosport","Caroline Dinenage",,"2018-12-12T15:35:22.95Z","http://data.parliament.uk/resources/1020221/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-12-05","Brain: Tumours","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many brain tumour research applications have been received by the National Institute of Health Research to date.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","199466"
"http://data.parliament.uk/resources/1020222","Department of Health and Social Care","false","2018-12-10","<p>The Department does not hold this information centrally.</p>","Gosport","Caroline Dinenage",,"2018-12-10T16:58:29.963Z","http://data.parliament.uk/resources/1020222/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-12-05","Allied Healthcare","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many packages of domiciliary care are provided by Allied Healthcare to self-funders of social care.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","199376"
"http://data.parliament.uk/resources/1020223","Department of Health and Social Care","false","2018-12-12","<p>The Department does not hold data in the format requested.</p>","Wimbledon","Stephen Hammond",,"2018-12-12T11:19:15.917Z","http://data.parliament.uk/resources/1020223/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-12-05","Paramedical Staff: Pensions","1","House of Commons","To ask the Secretary of State for Health and Social Care, for how long on average paramedics are in receipt of their employee pensions.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","199272"
"http://data.parliament.uk/resources/1020225","Department of Health and Social Care","false","2018-12-12","<p>The Government has made no specific assessment of any correlation between current levels of spending on public health and the incidence of cancer. In the period 2007 to 2016 (the latest year for which there is data) new registrations of cancer rose from 255,200 to 303,100, with the largest increases being in diagnoses of skin cancers (other than melanoma) and prostate cancer. The increases largely reflect the impact on incidence of an ageing population.</p><p> </p><p>Since 2013 local authorities in England have taken the lead in commissioning a wide range of public health interventions, including a number with the potential to help prevent cancer, based on their own assessments of local needs. The Government is making available over £16 billion during the current five-year spending review period for use by local authorities exclusively on public health services, but by their nature such interventions may take some time to take full effect.</p><p> </p><p>As well as prevention, improving the early diagnosis of cancer is a key priority for the Government. From next year people with suspected cancer will receive a diagnosis or have cancer ruled out within 28 days. We have also announced a package of cancer measures that will radically improve the system and ensure that 55,000 more people survive cancer for at least five years every year from 2028.</p>","Winchester","Steve Brine",,"2018-12-12T14:57:43.31Z","http://data.parliament.uk/resources/1020225/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-05","Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of recent changes in the level of public health funding on trends in the number of incidences of cancer.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","199405"
"http://data.parliament.uk/resources/1020226","Department of Health and Social Care","false","2018-12-12","<p>The data requested is not held centrally.</p>","Winchester","Steve Brine",,"2018-12-12T14:52:17.16Z","http://data.parliament.uk/resources/1020226/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-05","Dermatitis","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have a diagnosis of eczema.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","199406"
"http://data.parliament.uk/resources/1020233","Department of Health and Social Care","false","2018-12-12","<p>The information is not held in the format requested and could only be obtained at disproportionate cost.</p>","Winchester","Steve Brine",,"2018-12-12T14:55:49.057Z","http://data.parliament.uk/resources/1020233/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-05","Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will place in the Library (a) all instances where the Joint Committee on Vaccination and Immunisation has recommended a change to a vaccination programme that would be likely to result in an increase in disease incidence, (b) whether those recommendations were accepted by Ministers and (c) the subsequent changes in disease incidence following those decisions.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","199422"
"http://data.parliament.uk/resources/1020241","Department of Health and Social Care","false","2018-12-10","<p>The full membership of the UK Rare Diseases Policy Board, including the Northern Ireland representative from the NI Department of Health, can be accessed on gov.uk at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/groups/uk-rare-disease-forum#membership-of-the-uk-rare-disease-policy-board" target="_blank">https://www.gov.uk/government/groups/uk-rare-disease-forum#membership-of-the-uk-rare-disease-policy-board</a></p><p> </p><p>European Reference Networks (ERNs) are governed by the Board of Member States with representation from 29 European Union and European Economic Area countries. The Department represents the United Kingdom on the Board. Membership of the ERN Board of Member States can be accessed on the European Commission website at the following link:</p><p> </p><p><a href="https://ec.europa.eu/health/sites/health/files/ern/docs/ern_board_members_en.pdf" target="_blank">https://ec.europa.eu/health/sites/health/files/ern/docs/ern_board_members_en.pdf</a></p>","Winchester","Steve Brine",,"2018-12-10T15:30:22.31Z","http://data.parliament.uk/resources/1020241/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-05","UK Rare Disease Policy Board","1","House of Commons","To ask the Secretary of State for Health and Social Care, who the Northern Ireland representative is on the UK rare diseases policy board under the European Reference Networks.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199324"
"http://data.parliament.uk/resources/1020251","Department of Health and Social Care","false","2018-12-10","<p>Information on the number of assertive outreach teams is not held centrally.</p><p> </p><p>In order to understand the quality of Early Intervention in Psychosis (EIP) services, EIP teams undertake an audited self-assessment on an annual basis. In 2016/17 and 2017/18, 158 EIP teams took part in this audit. Information on the number of EIP teams prior to 2016/17 is not held centrally.</p><p> </p><p>According to surveys commissioned by Health Education England and NHS England, the number of Crisis Resolution and Home Treatment teams (CRHTTs) has risen from 185 in 2016-17 to 231 in 2017-18. The number of staff working in these teams has risen by more than 1,100 over the same time period. Information on the number of CRHTTs in operation before 2016 is not held centrally.</p><p> </p><p>NHS England commissioned a one-off stocktake of adult and older adult community mental health services in 2017/18. This suggested a total caseload across various community mental health services of just under 700,000 people as at 31 March 2017. This information is not available for previous years.</p>","Thurrock","Jackie Doyle-Price","199378","2018-12-10T14:10:40.95Z","http://data.parliament.uk/resources/1020251/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-05","Mental Illness: Community Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on the number of (a) assertive outreach teams, (b) early intervention in psychosis teams and (c) crisis resolution and home treatment teams in each of the last eight years.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","199377"
"http://data.parliament.uk/resources/1020252","Department of Health and Social Care","false","2018-12-10","<p>Information on the number of assertive outreach teams is not held centrally.</p><p> </p><p>In order to understand the quality of Early Intervention in Psychosis (EIP) services, EIP teams undertake an audited self-assessment on an annual basis. In 2016/17 and 2017/18, 158 EIP teams took part in this audit. Information on the number of EIP teams prior to 2016/17 is not held centrally.</p><p> </p><p>According to surveys commissioned by Health Education England and NHS England, the number of Crisis Resolution and Home Treatment teams (CRHTTs) has risen from 185 in 2016-17 to 231 in 2017-18. The number of staff working in these teams has risen by more than 1,100 over the same time period. Information on the number of CRHTTs in operation before 2016 is not held centrally.</p><p> </p><p>NHS England commissioned a one-off stocktake of adult and older adult community mental health services in 2017/18. This suggested a total caseload across various community mental health services of just under 700,000 people as at 31 March 2017. This information is not available for previous years.</p>","Thurrock","Jackie Doyle-Price","199377","2018-12-10T14:10:40.997Z","http://data.parliament.uk/resources/1020252/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-05","Mental Illness: Community Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds the caseload of community mental health teams in each of the last eight years.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","199378"
"http://data.parliament.uk/resources/1020253","Department of Health and Social Care","false","2018-12-13","<p>The information requested is not held centrally.</p>","Gosport","Caroline Dinenage",,"2018-12-13T17:07:11.867Z","http://data.parliament.uk/resources/1020253/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-12-05","Health Services: Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the cost to NHS England of the treatment of patients with (a) learning disabilities and (b) autism in assessment and treatment units in each year since 2010.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","199379"
